Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14U (Open),1,203181,Finn,Thompson,,0:15:58,650141,,,
Masters 50+ (Open),1,32040,Scott,Farrell,Kanberra  p/b Five &amp; 20,1:03:31,102230,369.83977398927,354.44748948713,
Masters 50+ (Open),2,127405,Bryan,Hopkins,Shickluna-KenDev,1:05:41,488338,409.46227320396,372.78575072608,
Masters 50+ (Open),3,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,0:57:12,204710,402.18958443054,391.12401196502,
Masters 50+ (Open),4,211270,Shawn,Benard,Team 905,0:58:32,,380.62873038369,409.46227320396,
Masters 50+ (Open),5,7040,Anne,August,Minuteman|Empire Automation p/b Full Moon Vista,1:02:03,78222,500,427.80053444291,
Masters 50+ (Open),6,199196,James,Young,,1:02:18,301752,500,446.13879568185,
Masters 50+ (Open),7,103787,John,Klein,Independent Health Cycling Team,0:58:26,80579,468.80582774861,464.47705692079,
Masters 60+ (Open),1,3590,Thomas,Emrich,,0:57:35,85533,348.99335339987,348.99335339987,
Masters 60+ (Open),2,48196,Bryan,Bonn,Independent Health Cycling Team,0:59:31,163567,399.7079990078,399.30354030918,
Masters 60+ (Open),3,15720,Justin,Gabreski,42 North Brewery,0:59:50,277383,540,421.47208244265,
Masters 60+ (Open),4,39157,Jeron,Drew,Independent Health Cycling,1:01:34,307831,421.21044945938,443.64062457612,
Masters 60+ (Open),5,64062,Craig,Goetzmann,,1:06:20,360866,510.14625097652,465.80916670959,
Masters 60+ (Open),6,32048,Vincent,Luongo,,0:56:45,245021,551.4255729292,487.97770884306,
Masters 60+ (Open),7,3934,Stephen,Edgar,,0:57:29,47268,504.6802635204,510.14625097652,
Masters 60+ (Open),8,15716,John,Crumlish,Castelli Colletivo,0:58:41,157071,463.49924940443,532.31479310999,
Masters 60+ (Open),9,92465,Joe,Catalano,,0:59:37,414230,490.17661179988,554.48333524346,
Masters 60+ (Open),10,4993,John,Poland,,1:06:17,186089,535.9141554217,576.65187737693,
Masters 60+ (Open),11,123279,John,Dunn,Campus Wheelworks,0:54:38,,544.82465386334,598.8204195104,
Masters 60+ (Open),12,184390,Melanie,Lupton,Campus Wheelworks,0:56:27,586381,584.53557713307,620.98896164386,
Masters 60+ (Open),13,62262,Cyd,Cox,Campus Wheelworks,1:01:47,414421,587.86246718003,643.15750377733,
Open 1-3 (Open),1,127505,Christian,Ricci,TRA/Mandevco,0:56:53,,296.7136911034,266.26078746087,
Open 1-3 (Open),2,3300,Nathan,Chown,TEAM cf,0:58:48,,299.50871690215,283.46309864883,
Open 1-3 (Open),3,184392,Nathan,Yost,Kelly Benefits Strategies,1:00:04,512478,343.52154773869,300.6654098368,
Open 1-3 (Open),4,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,1:00:13,2073,288.51536060145,317.86772102477,
Open 1-3 (Open),5,184506,Alan,Zawadzki,Independent Health,1:00:38,588227,352.2723434007,335.07003221273,
Open 1-3 (Open),6,123837,Craig,Nittolo,Twin Line Velo IDE,1:05:12,492535,440.15115787588,352.2723434007,
Open 1-3 (Open),7,157494,Tom,Scheeler,,1:05:45,539036,300,369.47465458867,
Open 1-3 (Open),8,99130,Jonathan,Siuta,Shickluna Bikes,1:06:31,379553,365.21851925312,386.67696577663,
Open 1-3 (Open),9,163090,Ryan,Thompson,,0:57:50,96347,438.78408907926,403.8792769646,
Open 1-3 (Open),10,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:58:21,405642,477.82277351433,421.08158815257,
Open 1-3 (Open),11,7055,Corey,Knowles,NCA x PACE,0:59:50,275435,353.84267455428,438.28389934053,
Open 1-3 (Open),DNF,224114,John,Capozzi,,,,300,472.68852171646,
Open 4-5 (Open),1,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,1:00:56,627276,396.47803715408,353.6467444707,
Open 4-5 (Open),2,201724,Will,Luongo,Full Moon Vista Devo,0:57:11,611048,482.06741901435,363.70899386666,
Open 4-5 (Open),3,184507,Lasse,Saarinen,Campus Wheelworks,0:58:03,587975,448.16498048482,373.77124326262,
Open 4-5 (Open),4,224112,Drew,Scott,Projekt,0:59:16,643092,400,383.83349265857,
Open 4-5 (Open),5,223464,Brian,Daley,,1:03:43,,400,393.89574205453,
Open 4-5 (Open),6,158248,Bao,Thai,Full Moon Vista,1:04:30,527444,481.25664502701,403.95799145049,
Open 4-5 (Open),7,208825,Joshua,Sorrentino,,1:04:41,,400,414.02024084645,
Open 4-5 (Open),8,123811,Ethan,Johnson,Campus WheelWorks,1:06:33,362185,524.4087426673,424.08249024241,
Open 4-5 (Open),9,224113,Mike,Smith,Camp Hickory Hill,0:58:06,516588,400,434.14473963837,
Open 4-5 (Open),10,199182,Martin,Knauss,Campus,0:58:54,651421,569.81345855747,444.20698903433,
Open 4-5 (Open),11,55913,Heath,Mccombs,Olean Cycling Club,0:59:02,,400,454.26923843028,
Open 4-5 (Open),12,56367,Jonathan,Finn,,1:00:56,,530.25275389314,464.33148782624,
Open 4-5 (Open),13,208830,Eric,Kamp,,1:06:30,,400,474.3937372222,
Open 4-5 (Open),14,202715,Travis,Weiss,Love and Sprockets,1:06:48,,532.2941921568,484.45598661816,
Open 4-5 (Open),DNF,199167,Janek,Mcleod,South Bay Marina Employee of the Month,,626817,494.74927393446,504.58048541008,
Open 4-5 (Open),DNF,217589,Todd,Bogumil,,,134704,570.56831394323,504.58048541008,
Singlespeed (Open),1,184506,Alan,Zawadzki,Independent Health,0:36:00,588227,352.2723434007,340,
Singlespeed (Open),2,157494,Tom,Scheeler,,0:36:36,539036,400,352,
Singlespeed (Open),3,159431,Matthew,Kumro,Nimrod Squad,0:37:24,543848,400,364,
Singlespeed (Open),4,81923,Jim,Gorman,Independent Health Cycling,0:41:39,380401,436.06311995586,376,
Singlespeed (Open),5,189079,Glen,Friot,Love and sprockets,0:41:59,,400,388,
Singlespeed (Open),6,222603,Eric,Saenger,Independent Health / BBC,0:43:10,,400,400,
Singlespeed (Open),7,123811,Ethan,Johnson,Campus WheelWorks,0:44:46,362185,524.4087426673,412,
Singlespeed (Open),8,99130,Jonathan,Siuta,Shickluna Bikes,0:45:27,379553,365.21851925312,424,
Singlespeed (Open),9,29022,Michael,Schwenkbeck,,0:45:30,167111,442.66967873271,436,
Singlespeed (Open),10,199182,Martin,Knauss,Campus,0:36:48,651421,569.81345855747,448,
Women Cat 1-3 (Women),1,86010,Bonnie,Symes,Campus WheelWorks,0:48:43,349564,,,
Women Cat 1-3 (Women),2,175958,Lindsay,Di lucente,Castelli Colletivo,0:52:15,499154,,,
Women Cat 1-3 (Women),3,113789,Michelle,Daria,Campus WheelWorks,0:50:32,471924,,,
Women Cat 4-5 (Women),1,195348,Rachel,Sacks,Team VPA,0:47:04,600729,,,
Women Cat 4-5 (Women),2,184390,Melanie,Lupton,Campus Wheelworks,0:53:28,586381,,,
Women Cat 4-5 (Women),3,62262,Cyd,Cox,Campus Wheelworks,0:54:57,414421,,,
