First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Utitus,Solstice Cross,2019-12-8,Men Fatbike,4,8,478.79486359643,
Will,Hannis,Solstice Cross,2019-12-8,Men Fatbike,6,8,558.75715260294,
Kim,Hawkswell,Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,1,22,444.5839443409,
Frank,Glomb,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,25,34,490.21573888821,
Kim,Hawkswell,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,3,23,492.29587003493,
Ryan,Heerschap,Caffeinated Cross,2019-11-2,Men Masters 40+,8,12,435.49076852353,
Anthony,Utitus,Caffeinated Cross,2019-11-2,Men Masters 40+,11,12,490.78456654583,
Tyler,Vanhise,Caffeinated Cross,2019-11-2,Men Open Cat4,14,16,565.1286373377,
Kim,Hawkswell,HPCX,2019-10-27,Women Open Cat4/5,1,16,460.14283842963,
Ryan,Heerschap,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 40+,8,10,458.6240828472,
Adam,Furlong,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,9,17,524.33332097057,
Anthony,Utitus,HippoCross,2019-10-5,Men Masters 40+,10,12,457.61307981304,
Will,Hannis,HippoCross,2019-10-5,Men Open Cat4,26,29,613.92098091897,
David,Taylor,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,16,20,440.3770079703,
Phillip,Lichtenwalner,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,21,25,480.19903691127,
Frank,Glomb,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,11,16,428.09292308635,
Ryan,Heerschap,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,12,16,441.55740823334,
Anthony,Utitus,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,13,16,455.02189338034,
Will,Hannis,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,22,28,622.47185613699,
Adam,Furlong,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,61,28,676.62759924827,
Anthony,Utitus,Bubblecross,2019-09-22,Men Masters 40+,9,14,389.66166179599,
Adam,Furlong,Bubblecross,2019-09-22,Men Open Cat4,11,30,513.80555636598,
Will,Hannis,Bubblecross,2019-09-22,Men Open Cat4,24,30,659.22306458526,
Tyler,Vanhise,Bubblecross,2019-09-22,Men Open Cat4,58,30,681.59498892668,
Phillip,Lichtenwalner,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,12,65,437.90336230107,
Adam,Furlong,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,26,65,513.13246376344,
Will,Hannis,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,55,65,668.96417393549,
Anthony,Utitus,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,11,30,501.39491067439,
Anthony,Utitus,Solstice Cross,2018-12-8,Fat Bike,2,8,504.433003415,
Will,Hannis,Solstice Cross,2018-12-8,Fat Bike,5,8,647.7834982925,
Phillip,Lichtenwalner,Westwood Cycle Cross,2018-12-2,Men Open Cat4,12,21,488.3870166086,
Anthony,Utitus,Westwood Cycle Cross,2018-12-2,Men Open Cat4,14,21,506.37977831669,
Zoe,Utitus,SCCX - NJ State Championships,2018-11-11,Women Juniors 9-14,5,3,,
Phillip,Lichtenwalner,SCCX - NJ State Championships,2018-11-11,Men Open Cat4,5,24,432.4352491824,
Anthony,Utitus,SCCX - NJ State Championships,2018-11-11,Men Open Cat4,10,24,491.28936838401,
Adam,Furlong,SCCX - NJ State Championships,2018-11-11,Men Open Cat4,15,24,550.14348758561,
Tyler,Vanhise,SCCX - NJ State Championships,2018-11-11,Men Open Cat4,23,24,644.31007830818,
Ryan,Heerschap,SCCX - NJ State Championships,2018-11-11,Men Masters 40+,9,10,476.49605797479,
Duncan,Wardle,Bethlehem Cup,2018-11-4,Men's Cat 5,9,19,543.85200640189,
Sven,Migot,Bubblecross,2018-11-3,Men Masters 50+,13,17,595.76722751562,
Dmitry,Shaposhnikov,Bubblecross,2018-11-3,Men Open Cat5,4,17,489.7054871418,
Dusan,Strika,Bubblecross,2018-11-3,Men Masters 40+ Cat4/5,10,17,581.13891954788,
Charles,Spano,Bubblecross,2018-11-3,Men Masters 40+ Cat4/5,14,17,665.88110120039,
Phillip,Lichtenwalner,Bubblecross,2018-11-3,Men Open Cat4,6,31,431.0398646637,
Anthony,Utitus,Bubblecross,2018-11-3,Men Open Cat4,7,31,442.29736898245,
Tyler,Vanhise,Bubblecross,2018-11-3,Men Open Cat4,16,31,543.61490785125,
Dusan,Strika,Bubblecross,2018-11-3,Men Open Cat4,24,31,633.67494240129,
Will,Hannis,Bubblecross,2018-11-3,Men Open Cat4,26,31,656.1899510388,
Ryan,Heerschap,Bubblecross,2018-11-3,Men Masters 40+,3,5,,
Phillip,Lichtenwalner,HippoCross,2018-10-13,Men Open Cat4,4,39,415.97857547864,
Will,Hannis,HippoCross,2018-10-13,Men Open Cat4,74,39,578.96672718767,
Ryan,Heerschap,HippoCross,2018-10-13,Men Masters 40+,6,9,381.89467923123,
Duncan,Wardle,Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,5,22,463.78125369604,
Duncan,Wardle,Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,7,22,486.20781061005,
Matthew,Ford,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,21,22,660.57769330733,
Ryan,Heerschap,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,5,14,368.2664045261,
Ryan,Heerschap,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+,2,5,,
Anthony,Utitus,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,7,16,479.16066177915,
Adam,Furlong,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,10,16,528.07242489709,
Tyler,Vanhise,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,13,16,576.98418801503,
Will,Hannis,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,15,16,609.59203009366,
Duncan,Wardle,Kirkland CX,2018-09-23,Men's Cat 5,5,16,527.05616987159,
Adam,Furlong,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,42,65,554.64339658182,
Will,Hannis,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,64,65,622.00003013316,
Anthony,Utitus,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,11,34,491.32008752074,
Will,Hannis,Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),7,13,,
Will,Hannis,Westwood Velo Cross Race,2017-11-26,Men Open Cat4,15,17,607.50696538022,
Duncan,Wardle,2017 Bethlehem Cup,2017-11-19,Mens' Category 5,4,20,468.79698743792,
Duncan,Wardle,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,35,35,643.22610159881,
Will,Hannis,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,74,87,683.56785046045,
Ryan,Heerschap,Bubblecross ,2017-11-11,Men Open Cat 3,5,19,350.03379480212,
Silas,Clark,Bubblecross ,2017-11-11,Men Open Cat 4,10,38,419.57817468566,
Will,Hannis,Bubblecross ,2017-11-11,Men Open Cat 4,32,38,591.5708725168,
Phillip,Lichtenwalner,Bubblecross ,2017-11-11,Men Open Cat 4,33,38,599.38872241822,
Tyler,Vanhise,Bubblecross ,2017-11-11,Men Open Cat 4,36,38,622.84227212246,
Ryan,Heerschap,SCCX,2017-11-5,Men Cat3 Open,3,8,380.54523746659,
Silas,Clark,SCCX,2017-11-5,Men Cat4 Open,3,16,414.07319678167,
Will,Hannis,SCCX,2017-11-5,Men Cat4 Open,13,16,562.17315488623,
Tyler,Vanhise,SCCX,2017-11-5,Men Cat4 Open,14,16,576.98315069669,
Phillip,Lichtenwalner,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,6,52,405.51484650607,
Tyler,Vanhise,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,36,52,607.24257674697,
Ryan,Heerschap,Apple Cross At Melick's Farm,2017-11-4,Fat Bikes,1,7,365.36999938723,
Will,Hannis,Apple Cross At Melick's Farm,2017-11-4,Fat Bikes,3,7,508.52566311547,
Tyler,Vanhise,Apple Cross At Melick's Farm,2017-11-4,Fat Bikes,4,7,550,
Michael,Lukowiak,Apple Cross At Melick's Farm,2017-11-4,Fat Bikes,5,7,591.47433688453,
Sven,Migot,Apple Cross At Melick's Farm,2017-11-4,Singlespeed,7,13,497.60732536762,
Tyler,Vanhise,Apple Cross At Melick's Farm,2017-11-4,Singlespeed,9,13,519.75008789163,
Michael,Lukowiak,Apple Cross At Melick's Farm,2017-11-4,Singlespeed,10,13,519.75008789163,
Ryan,Heerschap,Apple Cross At Melick's Farm,2017-11-4,Singlespeed,11,13,519.75008789163,
Will,Hannis,Apple Cross At Melick's Farm,2017-11-4,Singlespeed,12,13,519.75008789163,
Sven,Migot,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,16,19,616.11025416751,
Duncan,Wardle,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,10,16,556.13588738849,
Duncan,Wardle,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,32,49,577.13809254843,
Silas,Clark,HPCX Day 2,2017-10-29,Men Open Cat4/5,7,67,394.03878033009,
Eric,Paulsen,HPCX Day 2,2017-10-29,Men Open Cat4/5,65,67,661.72107875006,
Daniel,Michalchuk,Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,19,31,550.02762787338,
Silas,Clark,Marty Cross,2017-10-22,Men Open Cat4,7,26,425.91148265657,
Phillip,Lichtenwalner,Marty Cross,2017-10-22,Men Open Cat4,8,26,434.36896893683,
Will,Hannis,Marty Cross,2017-10-22,Men Open Cat4,22,26,552.77377686052,
Tyler,Vanhise,Marty Cross,2017-10-22,Men Open Cat4,26,26,569.68874942104,
Eric,Paulsen,Marty Cross,2017-10-22,Men Open Cat5,19,19,706.65432036708,
Ryan,Heerschap,Marty Cross,2017-10-22,Men Open Cat3,3,22,341.93278206351,
Jim,Vreeland,Marty Cross,2017-10-22,Men Masters 40+,10,14,442.18676826374,
Adam,Furlong,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,30,86,482.50580291183,
Adam,Furlong,Caffeinated Cross,2017-10-7,Men Open Cat5,9,37,500.33037499803,
Eric,Paulsen,Caffeinated Cross,2017-10-7,Men Open Cat5,31,37,688.25243241148,
Phillip,Lichtenwalner,Caffeinated Cross,2017-10-7,Men Open Cat4,14,35,450.17861572165,
Tyler,Vanhise,Caffeinated Cross,2017-10-7,Men Open Cat4,30,35,581.80955070619,
Will,Hannis,Caffeinated Cross,2017-10-7,Men Open Cat4,32,35,598.26341757925,
Silas,Clark,Caffeinated Cross,2017-10-7,Men Open Cat4,35,35,622.94421788885,
Ryan,Heerschap,Caffeinated Cross,2017-10-7,Men Open Cat3,6,13,394.21784624939,
Jim,Vreeland,Caffeinated Cross,2017-10-7,Men Masters 40+,5,15,388.54649121438,
Ryan,Heerschap,HippoCross,2017-09-30,Men Open Cat3,2,25,340.98523820389,
Daniel,Michalchuk,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,20,58,491.23878310163,
Jim,Vreeland,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,9,29,368.2405209992,
Ryan,Heerschap,HippoCross,2017-09-30,Open Fat Bike,1,3,,
Adam,Furlong,HippoCross,2017-09-30,Men Open Cat5,10,50,444.37875678216,
Eric,Paulsen,HippoCross,2017-09-30,Men Open Cat5,39,50,617.69226011449,
Silas,Clark,HippoCross,2017-09-30,Men Open Cat4,7,52,399.13518763984,
Phillip,Lichtenwalner,HippoCross,2017-09-30,Men Open Cat4,17,52,452.33155138268,
Will,Hannis,HippoCross,2017-09-30,Men Open Cat4,37,52,558.72427886837,
Tyler,Vanhise,HippoCross,2017-09-30,Men Open Cat4,45,52,601.28136986265,
Silas,Clark,Bridgeton Cross,2017-09-24,Men Open Cat4,4,17,415.90804357526,
Will,Hannis,Bridgeton Cross,2017-09-24,Men Open Cat4,12,17,528.22630462651,
Eric,Paulsen,Bridgeton Cross,2017-09-24,Men Open Cat5,21,25,648.00784611353,
Ryan,Heerschap,Bridgeton Cross,2017-09-24,Men Open Cat3,5,16,384.34413103212,
Jim,Vreeland,Bridgeton Cross,2017-09-24,Men Masters 40+,10,17,457.03715736807,
Phillip,Lichtenwalner,Town Hall Cross,2017-09-23,Men Cat 4/5,27,80,497.89743830803,
Matthew,Ford,Town Hall Cross,2017-09-23,Men Cat 4/5,80,80,652.46809473837,
Phillip,Lichtenwalner,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,102,107,717.64364847164,
Phillip,Lichtenwalner,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,8,114,389.9169323976,
Silas,Clark,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,17,114,416.56738892043,
Will,Hannis,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,75,114,588.31477540095,
Tyler,Vanhise,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,86,114,620.88755559553,
Eric,Paulsen,Whirlybird Cross,2017-09-10,Men Open Cat4/5,126,130,672.75152475858,
Duncan,Wardle,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,7,16,508.8602930326,
Phillip,Lichtenwalner,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,21,52,497.38044270536,
Phillip,Lichtenwalner,Supercross Cup,2016-11-19,Men Cat4/5 Open,20,84,438.1450898773,
Phillip,Lichtenwalner,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,40,42,531.30126515079,
Lucas,Snell,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,30,80,492.83617005331,
Duncan,Wardle,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,17,25,574.65668315611,
Phillip,Lichtenwalner,Bubblecross Day 2,2016-11-6,Men Open Cat4,10,11,529.17835419093,
Lucas,Snell,Bubblecross Day 1,2016-11-5,Men Cat5,8,34,457.44692576313,
Daniel,Michalchuk,Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,11,21,531.38384566521,
Phillip,Lichtenwalner,Bubblecross Day 1,2016-11-5,Men Cat4,12,29,449.53432730038,
Duncan,Wardle,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,8,31,485.79111503276,
Phillip,Lichtenwalner,HPCX Day 1,2016-10-29,Men Open Cat 4/5,9,81,411.38238877248,
Lucas,Snell,HPCX Day 1,2016-10-29,Men Open Cat 4/5,16,81,440.4250751787,
Daniel,Michalchuk,HPCX Day 1,2016-10-29,Men Open Cat 4/5,43,81,552.44686560266,
Phillip,Lichtenwalner,Whirlybird CX,2016-10-22,Men Open Cat4/5,5,69,397.07955103677,
Phillip,Lichtenwalner,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,9,80,402.18102112241,
Phillip,Lichtenwalner,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 3/4,7,12,439.6803547513,
Lucas,Snell,HippoCross,2016-10-1,Men Open Cat5,4,52,457.29479496244,
Phillip,Lichtenwalner,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),8,72,400.28001666971,
Lucas,Snell,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),22,72,467.73104310502,
Phillip,Lichtenwalner,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,15,89,449.58337279039,
Phillip,Lichtenwalner,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,22,114,448.33937540928,
Lucas,Snell,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,43,114,501.8080730872,
Phillip,Lichtenwalner,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,12,68,429.40365979057,
Jeffrey,Oliver,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,7,17,520.31945210908,
Phillip,Lichtenwalner,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,1,35,421.97370455401,
Lucas,Snell,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,6,35,472.80695670068,
Tyler,Vanhise,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,18,35,594.8067618527,
Daniel,Michalchuk,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,13,17,576.42504278128,
Phillip,Lichtenwalner,Westwood Velo Cross Race,2015-11-8,Men Cat 5,3,45,429.65887102982,
Tyler,Vanhise,Westwood Velo Cross Race,2015-11-8,Men Cat 5,18,45,512.41471775746,
Samuel,Cooper,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,4,42,425.7124537014,
Lucas,Snell,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,10,42,468.57028356338,
Phillip,Lichtenwalner,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,13,42,489.99919849436,
Tyler,Vanhise,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,23,42,561.42891493099,
James,Coons,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,27,42,590.00080150564,
Daniel,Michalchuk,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,13,22,561.90473502725,
Christopher,Yeager,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,19,26,472.43929720058,
Caroline,Mannaerts,Marty Cross,2015-10-25,Women Cat 4,15,22,635.98806807568,
Matthew,Ford,Marty Cross,2015-10-25,Singlespeed Cat,12,12,752.69117322094,
Phillip,Lichtenwalner,Marty Cross,2015-10-25,Men Cat 5,4,56,444.97032898045,
Lucas,Snell,Marty Cross,2015-10-25,Men Cat 5,19,56,504.36387336767,
Tyler,Vanhise,Marty Cross,2015-10-25,Men Cat 5,26,56,532.08086074837,
Matthew,Ford,Marty Cross,2015-10-25,Men Cat 5,42,56,595.4339747614,
Tyler,Vanhise,HPCX Day 1,2015-10-17,Men Cat 4/5,90,95,732.87284735265,
Caroline,Mannaerts,Caffeinated Cross,2015-10-4,Women Cat 4,8,21,594.85049781323,
Phillip,Lichtenwalner,Caffeinated Cross,2015-10-4,Men Cat 5,3,45,423.54618464206,
Tyler,Vanhise,Caffeinated Cross,2015-10-4,Men Cat 5,20,45,527.74170364653,
Phillip,Lichtenwalner,Cooper River Cross CRCX,2015-10-3,Men Cat5,2,53,425.66493291056,
Caroline,Mannaerts,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,3,18,552.29117370958,
Phillip,Lichtenwalner,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,5,56,451.27077563461,
Lucas,Snell,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,12,56,481.60047475382,
Tyler,Vanhise,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,27,56,546.59268715212,
Phillip,Lichtenwalner,Town Hall Cross,2015-09-19,Men Cat 4/5,34,93,496.71200739525,
Daniel,Michalchuk,Town Hall Cross,2015-09-19,Men Cat 4/5,69,93,613.25660286958,
Phillip,Lichtenwalner,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,45,99,522.01860856006,
Tyler,Vanhise,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,62,99,583.15533945585,
Christopher,Yeager,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,62,69,487.95554339522,
Caroline,Mannaerts,Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,13,22,594.38650316752,
Duncan,Wardle,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,51,67,636.59227730331,
Jeffrey,Oliver,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,29,31,696.96814890894,
Caroline,Mannaerts,SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 4,3,6,573.9611668203,
Tyler,Vanhise,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,10,21,536.66581351556,
Christopher,Yeager,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,1,24,372.0056611485,
Jeffrey,Oliver,Mill Creek CX,2014-11-9,Men 40+ Cat 4,12,14,618.3824455871,
Christopher,Yeager,Mill Creek CX,2014-11-9,Men Cat 4,1,21,363.41424636772,
Tyler,Vanhise,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,10,26,520.46223851333,
David,Spurr,CXMeur ,2014-11-1,Men 40+ Cat 4,8,22,492.14386130451,
Rob,Coyle,CXMeur ,2014-11-1,Men 40+ Cat 4,10,22,516.07193065226,
Ross,Holtzer,CXMeur ,2014-11-1,Men 40+ Cat 4,20,22,635.71227739097,
Tyler,Vanhise,CXMeur ,2014-11-1,Men Cat 5,10,31,517.90337370422,
Samuel,Cooper,Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,18,38,527.48711730264,
Christopher,Yeager,Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,2,16,405.65184032723,
Caroline,Mannaerts,Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,7,13,601.05190453595,
Jeffrey,Oliver,HPCX Day 2,2014-10-19,Men Cat 4/5,24,62,509.14712546842,
Caroline,Mannaerts,HPCX Day 1,2014-10-18,Women Cat 3/4,13,20,610.25103106008,
Tyler,Vanhise,HPCX Day 1,2014-10-18,Men Cat 4/5,41,79,544.01331672224,
Jeffrey,Oliver,Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,7,19,514.9709431857,
Caroline,Mannaerts,KMC Cross Fest Day 3,2014-10-5,Women 3/4,80,110,653.52325990449,
Christopher,Yeager,Westwood Velo Cross Race,2014-09-28,Men Cat 4,4,37,413.76179064039,
Erin,Falquier,Westwood Velo Cross Race,2014-09-28,Women Cat1/2/3,7,11,500.7183209203,
Jamie,Mccabe dunn,Westwood Velo Cross Race,2014-09-28,Women Cat 4,7,9,641.45248362175,
David,Spurr,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,3,26,424.76513854228,
Jeffrey,Oliver,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,7,26,472.29622857706,
Rob,Coyle,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,23,26,662.42058871616,
Caroline,Mannaerts,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,47,55,697.64490156738,
John,Bye,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,52,98,545.6381301541,
Rob,Coyle,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,85,98,638.66727769678,
Jim,Vreeland,Horseshoe Scramble,2013-12-8,Men Masters  40+,16,27,381.72292354523,
Samuel,Cooper,Horseshoe Scramble,2013-12-8,Men Cat 5,5,31,443.4715289285,
Matthew,Ford,Horseshoe Scramble,2013-12-8,Men Cat 5,28,31,645.30378662346,
Glenn,Hartrick,Horseshoe Scramble,2013-12-8,Men Cat 4,3,19,398.92489225782,
David,Spurr,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,6,24,451.5624862777,
Michael,Theesfeld,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,8,24,478.41937478443,
Ross,Holtzer,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,21,24,679.84603858487,
Ross,Holtzer,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,23,24,679.84603858487,
Caroline,Mannaerts,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 4/5 Open Open,4,7,655.52148197507,
Jim,Vreeland,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,9,20,358.91210215028,
Michael,Theesfeld,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,1,19,381.31764908053,
Daniel,Michalchuk,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,4,19,423.45442710475,
Tim,Boring,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,13,19,549.86476117741,
Glenn,Hartrick,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,1,17,446.11407951509,
Matthew,Ford,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,17,17,647.11602621143,
Michael,Theesfeld,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,2,15,410.04735570544,
Daniel,Michalchuk,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,4,15,445.06257884273,
Tim,Boring,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,9,15,532.60063668597,
Ross,Holtzer,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,14,15,620.1386945292,
Glenn,Hartrick,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,1,15,445.00046794225,
Christopher,Yeager,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,2,15,461.22842243991,
Jim,Vreeland,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,7,15,389.60206995431,
Glenn,Hartrick,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,14,46,485.60207663618,
Glenn,Hartrick,HPCX,2013-11-10,Men Cat 4/5,26,88,455.33055835076,
Glenn,Hartrick,Caffeinated Cross,2013-11-2,Men Cat 5,4,24,424.91177601384,
Michael,Theesfeld,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,3,21,423.47073327977,
Michael,Theesfeld,Bubblecross,2013-10-27,Cat 4 Masters 40+,1,24,397.77795708678,
Jim,Vreeland,Bubblecross,2013-10-27,Masters 40+,17,38,358.86755025464,
Daniel,Michalchuk,Bubblecross,2013-10-27,Cat 5,9,25,495.97627909152,
Glenn,Hartrick,Bubblecross,2013-10-27,Cat 5,22,25,639.05337204409,
Michael,Theesfeld,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,1,20,415.73813154054,
Thomas,Dunn,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,7,20,485.31457468714,
David,Spurr,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,8,20,496.9106485449,
Jeffrey,Oliver,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,14,20,566.48709169151,
Jim,Vreeland,Marty Cross Day 2,2013-10-20,Men Master  40-49,12,28,365.53600297783,
Chris,Yeager,Marty Cross Day 2,2013-10-20,Men Cat 5,2,33,405.61010131107,
Glenn,Hartrick,Marty Cross Day 2,2013-10-20,Men Cat 5,4,33,423.52875446959,
Samuel,Cooper,Marty Cross Day 2,2013-10-20,Men Cat 5,8,33,459.36606078664,
Michael,Theesfeld,Marty Cross,2013-10-19,Men Cat4/5  40+,2,22,420.28520152834,
David,Spurr,Marty Cross,2013-10-19,Men Cat4/5  40+,6,22,465.50038144664,
Tim,Boring,Marty Cross,2013-10-19,Men Cat4/5  40+,9,22,499.41176638537,
Ross,Holtzer,Marty Cross,2013-10-19,Men Cat4/5  40+,20,22,623.75351116069,
David,Spurr,Marty Cross,2013-10-19,Men Master  40-49,31,32,549.95779674417,
Michael,Theesfeld,Cooper River Cross,2013-10-13,Men Cat4/5  40+,4,24,452.29810513408,
