Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,28,62,529.54838709677,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,31,46,578.6693360102,
Georgia Cross Series--Augusta,2009-10-25,C Men,21,41,540,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,22,35,576.58745975171,
Georgia Cross #7 - Rome,2009-11-22,Mens C,18,34,540,
Georgia Cross #8- Conyers,2009-11-29,Mens C,22,42,538.20837982352,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,16,44,490.619632058,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,14,16,455.74330740941,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,15,21,441.65024364637,
Georgia CX #6: Life University,2010-10-31,Masters 45+,19,21,473.32791871877,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,19,19,475.27340102357,
Georgia CX #5,2011-10-29,Masters 45+,11,13,461.22660087679,
Georgia CX #6,2011-10-30,Masters 45+,12,18,414.48837606506,
Georgia CX #7,2011-11-6,Masters 45+,12,20,413.22360672935,
Georgia CX #8,2011-11-13,Masters 45+,18,24,449.41939881418,
Georgia CX State Champs,2011-12-4,MASTERS 45+,12,21,434.508194554,
Georgia CX:  Augusta,2011-12-11,MASTERS 45+,9,12,456.05978465792,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,9,15,421.44062845089,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,DNF,66,486.58099448949,
