Race Name,Race Date,Category Name,Place,Total Racers,Points
Gibbs Lake Cyclocross,2008-10-19,Junior Boys,6,6,,
Viking Cross,2008-11-9,Junior Boys 10-14,3,3,,
UW-Whitewater Cyclocross,2008-11-15,Junior 14,5,5,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14,7,8,,
Cross Nationals Day 2,2008-12-12,Junior men 10-12,13,15,769.08806555292,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,10,11,782.8174892357,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,13,15,527.2648650391,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,7,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 10-14,3,3,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 10-14,5,5,,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 10-14,6,6,,
Planet Bike #7 - Estabrook,2009-11-8,Junior 10-14,5,5,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 10-14,5,5,,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,9,9,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  10-14 ,6,11,586.28571428571,
Cross the Domes,2010-10-2,junior 10-14,4,7,650,
Furthermore Badger Prairie,2010-10-16,junior 10-14,3,5,,
Washington Park Cross,2010-10-30,junior 10-14,4,5,,
Wizzard Cross,2010-10-31,junior 10-14 Girls,4,9,615.51558030165,
Wizzard Cross,2010-10-31,junior 10-14,4,9,615.51558030165,
Wisconsin State CX,2010-11-21,junior 10-14,3,5,,
Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,4,11,543.51238170966,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,5,12,578.71926773196,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,13,20,562.97025952361,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  10-14,3,11,518.1748093207,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  10-14,1,13,462.96803783297,
River Hill Park CX,2011-10-2,Men Junior 10-14  10-14,1,3,,
UW-Whitewater Cross,2011-10-8,Men Junior 10-14  ,1,5,,
Further Cross,2011-10-15,Men Junior 10-14  10-14,2,8,556.33599563915,
Sun Prairie Cup,2011-10-23,Men Junior 10-14  10-14,2,5,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,2,8,522.02112979491,
Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,1,10,567.64428232454,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,4,27,453.34865707047,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,48,53,649.48243846151,
UW Madison Cyclocross,2011-11-12,Men Junior 10-14  10-14,1,6,526.70564213781,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,2,7,526.9542716646,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,41,67,575.58324798646,
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,2,15,451.49445955883,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,3,13,451.53962475242,
Wizard Cross,2011-12-4,Men Junior 10-14  10-14,1,7,527.63581594568,
Badger Cross,2011-12-10,Men Junior 10-14  ,3,8,563.744904839,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,17,30,475.69433066277,
Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,1,13,525.15066332829,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,1,11,476.82387389261,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,1,21,496.17104968125,
CrosstheDomes,2012-10-6,Men Junior 10-14  10-14,2,13,532.99707675747,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,13,44,485.3925132247,
FurtherCross,2012-10-14,Men Junior 10-14  10-14,1,6,500.76180627928,
Noyes Park Cross,2012-10-20,Men Junior 10-14  10-14,2,6,504.38728355408,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,22,53,505.47916965453,
Sun Prairie Cup,2012-10-21,Men Junior 10-14  10-14,1,4,,
Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 10-14  10-14,2,10,503.32636211582,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,1,26,471.39242978642,
Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,1,12,523.53313688384,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,DNF,37,622.3801011812,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,2,21,465.28567764479,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,4,23,430.37982408796,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,3,24,417.31766510173,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,9,52,408.27349026846,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,1,14,449.64890320758,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,1,15,449.64890320758,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,13,52,435.26785639883,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,10,49,417.68978968155,
Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,2,8,478.53564976619,
Booty Cross,2012-12-2,Men Elite Category 4  ,DNF,52,599.00752812801,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,3,10,465.32211841879,
Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,1,6,435.20081954961,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,3,14,397.12613243797,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,5,24,430.22100003127,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,5,22,439.53870962922,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,17,41,447.80458769072,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,2,30,443.93580688988,
Lake Geneva Cross,2013-09-15,Men Category 4,3,54,388.03733364087,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,4,74,426.08435957992,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  15-16,1,8,420.05163142065,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,4,73,372.4992402965,
Noyes Park Cross,2013-10-5,Men Category 4,1,31,369.17747535637,
Grafton PumpkinCross,2013-10-12,Men Category 4,1,38,367.51801415066,
FurtherCross,2013-10-13,Men Category 4,3,32,392.85835752304,
Sun Prairie Cup,2013-10-19,Men Category 4,1,55,396.21340363948,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,1,86,355.66680916348,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Juniors,1,6,418.8645924307,
Gateway Cross Cup Day 2,2013-10-27,Men Open,16,37,355.40430605375,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,1,51,379.88346982158,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,1,86,373.15414953401,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,1,73,375.3300988541,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,1,64,364.15022502276,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,3,63,349.05104797117,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,66,69,662.17373031754,
Jingle Cross Day 1,2013-11-15,Men Cat 3,85,85,575.59469512235,
Jingle Cross Day 2,2013-11-16,Men 3,36,84,407.31741850247,
Jingle Cross Day 3,2013-11-17,Men 3,72,78,525.63493203679,
Booty Cross,2013-11-24,Men Category 3,10,21,406.26498746054,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,DNF,18,481.89959036091,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 15-18  15-18,2,8,434.81495607543,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,5,12,417.62606812105,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,31,57,443.78365023591,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,1,11,415.4450830363,
Lake Geneva Cross,2014-09-14,Men  Category 3,2,46,359.11383397943,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,8,100,306.04814734295,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,7,91,374.64673288445,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,1,30,337.17023299555,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,1,99,308.98896737844,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,1,20,334.169760091,
Hopkins Cross,2014-10-5,Men Cat 3,1,92,301.37773641492,
Grafton PumpkinCross,2014-10-11,Men  Category 3,1,18,338.81741033988,
Badger Prairie Cross,2014-10-12,Elite Cat 3,1,21,320.98947291711,
Sun Prairie Cup,2014-10-18, Cat 1/2,9,21,337.37277895714,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,8,60,255.46781269745,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,DNF,25,420.43488795727,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,DNF,27,406.28365968017,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,13,126,245.13411895585,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,30,85,301.61295957926,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,15,83,253.91804826127,
Jingle Cross Day 1,2014-11-14,Men Cat 3,6,85,317.84647283964,
Jingle Cross Day 2,2014-11-15,Men Cat 3,1,103,313.16014644428,
Jingle Cross Day 3,2014-11-16,Men Cat 3,2,70,312.40619496694,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,DNF,48,443.70722259752,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,2,16,327.80363100868,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,1,8,384.46935859418,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,2,43,303.00315736858,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,10,65,294.95458353913,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,4,21,249.95474655511,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,5,15,246.6312176146,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,4,29,253.50269065072,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,11,31,307.92466647183,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,15,32,338.10437400368,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,1,32,273.27982954769,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,1,26,257.20978706868,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,6,16,303.14610659237,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,5,21,249.59767690219,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,1,47,215.97779983445,
Kings CX,2015-10-31,Men Junior 17-18 UCI,10,36,293.69106620787,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,10,33,291.41513479279,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,DNF,30,437.85884966563,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,7,28,272.62947159916,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,5,37,242.30354515553,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,1,19,248.19137499521,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,2,11,286.76607830302,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,2,11,287.75225325642,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,1,34,258.62914741802,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,1,31,253.74216229663,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,1,24,264.5523783717,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,7,65,241.32496676621,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,5,47,235.48756440637,
Trek CXC Cup,2016-09-17,Men Cat 2,1,25,259.13789425683,
Trek CXC Cup,2016-09-18,Men Cat 2,1,22,251.58539322605,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,2,35,270.19706685743,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,2,39,256.02531538745,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,11,35,289.73305533282,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,13,35,301.38896008864,
Polderscross,2016-10-15,Men Juniors,16,38,343.72152852665,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,42,63,398.08206040065,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,37,60,336.21589786862,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,5,30,250.09422620311,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,7,32,265.39699021319,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,4,24,254.2482903649,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,6,23,263.79407993575,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,2,16,258.76899012654,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,4,17,246.48847798829,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,4,10,278.5627102258,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,6,9,320.07851655471,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,55,58,349.66566195805,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,27,56,323.78415460789,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,45,54,335.29345275137,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,4,52,247.54622169139,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,39,59,308.7589525824,
World Championships,2017-01-28,Men Juniors,32,63,293.05141087652,
Trek CX Cup Day 1,2017-09-22,Men UCI,25,66,220.55620934201,
Trek CX Cup,2017-09-24,Men Singlespeed Open,1,69,239.73547185005,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,23,44,230.00477420619,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,DNF,43,301.2640021682,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,9,31,206.98186241337,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,9,32,214.62489895638,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,14,26,252.33049522404,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,1,33,241.3698771534,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,16,39,218.93465008636,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,DNF,36,302.04448712558,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,8,25,219.01669822826,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,7,20,223.75880534691,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,3,50,215.28394551309,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,10,42,219.92115840102,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,15,37,180.8604940169,
Trek CX Cup,2018-09-22,Men Cat 1/2,2,47,223.96753802368,
Jingle Cross Day 1,2018-09-28,Men Open Pro,5,25,170.61411947995,
Jingle Cross Day 3,2018-09-30,Men Open Pro,17,40,192.01973092552,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,6,47,177.29464170264,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,12,41,207.45410329223,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,19,57,207.76773817928,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,19,48,206.40544903462,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,8,25,220.86813565693,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,3,32,182.56175904193,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,4,27,184.17222014105,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,DNF,28,358.10094761276,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,1,57,184.4178479628,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,9,56,208.23587573898,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,9,40,221.63931532059,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,26,53,213.21287633338,
World Cup #2,2019-09-22,Men Elite,36,50,198.95447642597,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,22,44,224.69620304733,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,16,40,206.63456756777,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,1,22,204.82377687406,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,8,46,178.2310267245,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,13,24,233.75100414447,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,3,30,182.3119898607,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,3,29,182.47141557765,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,1,18,204.67266518764,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,1,35,193.2436254521,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,2,38,176.33581539015,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,14,49,175.03262332328,
World Championships,2020-02-1,Men Under 23,21,53,189.51072876956,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,8,50,190.16781142567,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,11,52,192.10819174064,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,8,67,176.82248371329,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,10,66,181.38792911073,
Charm City Cross,2021-10-2,Men Pro,17,68,201.22915397665,
Charm City Cross,2021-10-3,Men Pro,15,63,192.06320629568,
World Cup #2,2021-10-13,Men Elite,33,42,218.95977909204,
Kings CX Day 1,2021-10-23,Men Open Pro,11,58,193.01647315996,
Kings CX Day 2,2021-10-24,Men Open Pro,DNF,57,383.03723661615,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,5,40,190.80518656854,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,2,41,178.82218877301,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,DNF,16,396.45350059684,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,10,32,194.05451602379,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,5,46,155.98574599345,
World Cup #10,2021-12-18,Men Elite,47,59,242.33941065826,
World Cup #11,2021-12-19,Men Elite,42,52,246.00644403235,
World Cup #13,2022-01-2,Men Elite,47,71,234.58396015158,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,20,51,216.12127055466,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,22,36,186.12210160394,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,6,50,177.85102604918,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,6,46,178.71772982415,
Rochester Cyclocross,2022-09-24,Men Pro,3,56,178.44694972992,
Rochester Cyclocross,2022-09-25,Men Pro,12,57,206.10569802211,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,1,21,222.82357054882,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,DNF,42,336.73191627152,
OZ CX,2022-10-16,Men UCI CDM ELITE,31,45,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,1,16,202.22803366196,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,1,32,202.22803366196,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,1,32,181.78862433662,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,3,32,190.68250715225,
Pan American Championships,2022-11-4,Men Pro,6,27,183.52272437156,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,4,70,168.04854531441,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,5,50,183.87723086803,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,6,42,178.79007115656,
Zilvermeercross,2022-12-23,Men Elite,45,80,251.21656855643,
World Cup #10,2022-12-26,Men Elite,50,90,219.47993326505,
Telenet Superprestige Diegem,2022-12-28,Men Elite,43,91,202.89660727987,
Azencross – Loenhout,2022-12-30,Men Elite,46,85,220.68824992626,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,28,55,202.80046856783,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,36,61,227.16879707662,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,23,44,221.15017072438,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,34,47,216.535865428,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,6,42,183.77088197473,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,7,40,186.82803160231,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,13,49,216.67328420305,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,10,48,196.86845068037,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,7,44,186.68186446889,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,6,41,190.49321134103,
Missoula Cyclocross #3,2023-10-4,Men A Results,1,24,207.53808074634,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,5,43,178.08723281064,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,20,40,201.00873297244,
Kings CX,2023-10-21,Men UCI Pro,5,47,188.87385344861,
Kings CX,2023-10-22,Men UCI Pro,7,45,196.87542546765,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,7,34,211.59011671632,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,6,33,213.76031148014,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,8,27,200.14621971905,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,11,42,205.00798167562,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,32,39,208.40688789769,
Zilvermeercross,2023-12-22,Men Elite,29,61,216.08440735397,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,40,47,221.06795386938,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,43,77,198.63500596545,
Azencross – Loenhout,2023-12-29,Men Elite,28,78,188.82803971953,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,61,100,220.474779433,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,26,43,214.71065005921,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,33,52,215.74748800487,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,23,53,199.49785468873,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,40,67,207.40425428123,
