Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,56969,Matt,Green,,46:58,242004,,,
Cat 1/2/3 Men,2,929,Connor,Sallee,VERSTA RYTTORE U25,47:55,210129,,,
Cat 1/2/3 Men,3,14524,Cody,Madigan,TEAM TINNEY TEVEN,48:27,284480,,,
Cat 3/4 Men,1,14524,Cody,Madigan,TEAM TINNEY'S TAVERN CYCLING,49:32,284480,331.36482538562,385.80761685093,
Cat 3/4 Men,2,63426,Braedan,Weller,BERKSHIRE BIKE AND BOARD,50:24,354938,554.66056411749,402.4742835176,
Cat 3/4 Men,3,79391,Nicholas,Barton,BERKSHIRE BIKE AND BOARD,50:53,,400,419.14095018426,
Cat 3/4 Men,4,1223,Michael,Tucker,BCA/TOSK,53:34,49212,462.65909462701,435.80761685093,
Cat 3/4 Men,5,78809,John,Hawthorne,Williams College,54:34,308521,400,452.4742835176,
Cat 3/4 Men,6,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,1:03:02,24938,397.09275171724,469.14095018426,
Cat 3/4 Men,7,73862,Alan,Rivenson,BERKSHIRE BIKE AND BOARD,-1 Lap,,653.05991716822,485.80761685093,
Junior 10-14,1,72353,Ian,Vernooy,,38:26,386573,,,
Junior 10-14,2,88484,Jason,Wooldridge,,35:38,,,,
Junior 10-14,3,58279,Aiden,Mapel,NORTHAMPTON CYCLING / KRYPTONITE BMX,35:40,359229,,,
Junior 10-14,4,79399,Jaden,Wise,NORTHAMPTON CYCLING CLUB (NCC),38:01,388186,,,
Juniors,1,63426,Braedan,Weller,BERKSHIRE BIKE AND BOARD,42:41,354938,,,
Master 45+,1,79392,Mark,Stoltz,,46:45,,400,344.47075756107,
Master 45+,2,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,46:47,70131,285.57676390989,366.18545499918,
Master 45+,3,1223,Michael,Tucker,BCA/TOSK,50:23,49212,462.65909462701,387.90015243729,
Master 45+,4,79393,Kurt,Kuehnel,BCA/TOSK,51:27,,400,409.61484987539,
Master 45+,5,850,Jay,Mcdonald,NCC NORTHAMPTON CYCLING CLUB,51:35,203481,475.87536843196,431.3295473135,
Master 45+,6,23484,Jay,Kulpinski,BCA/TOSK,51:44,45572,505.67842393285,453.04424475161,
Master 45+,7,795,Craig,Walton,BCA/TOSK,54:05,145763,466.23369427703,474.75894218972,
Master 45+,8,2785,Gary,Moynihan,BCA/TOSK,-1 Lap,115098,400,496.47363962783,
Master 55+,1,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,41:42,24938,,,
Master 55+,2,1356,Ken,Coleman,BCA/TOSK,41:54,199626,,,
Master 55+,3,1362,Edward,Hamel,JOE'S GARAGE,44:01,,,,
Master 55+,4,37384,Jon,Powell,WINDHAM MT. OUTFITTERS,51:02,384467,,,
Masters 35+,1,27554,Keith,Burgoyne,BIKEREG.COM,49:29,64414,,,
Masters 35+,2,17,Daniel,Coady,BIKEREG.COM CYCLING CLUB,50:00,42403,,,
Masters 35+,3,1457,J.d.,Bilodeau,BIKEREG.COM,51:39,50634,,,
Masters 35+,4,51134,Matthew,Thomas,,53:39,72668,,,
Men 4,1,59350,Patrick,Sullivan,JOES GARAGE,31:12,63501,437.92898857506,423.33391809991,
Men 4,2,78803,Thom,Barry,NCC,31:08,156135,540,437.91717833742,
Men 4,3,37847,Eric,Henson,,32:42,349128,426.95606227593,452.50043857493,
Men 4,4,75082,Cameron,Russell,COMPETITIVE EDGE CYCLING,33:04,343206,516.19072236578,467.08369881244,
Men 4,5,79394,Jeffrey,Kinolok,SOHO BIKE,33:52,,540,481.66695904995,
Men 4,6,78805,Tyler,Knapp,LAUGHING DOG CYCLERY,35:08,413123,540,496.25021928746,
Men 4,7,78810,Luke,Berry,LAUGHING DOG CYCLERY,35:47,412696,540,510.83347952498,
Men 4,8,40192,Jonathon,Jasak,JOES GARAGE,35:47,163344,681.52387856036,525.41673976249,
Men 4,9,2475,Graham,Lang,,36:09,,540,540,
Men 4,10,61109,Sean,Condon,MAD ALCHEMY/VERGE GRASSROOTS TEAM,36:16,,669.21602636124,554.58326023751,
Men 4,11,76953,David,Vernooy,,36:57,386574,563.14677802506,569.16652047502,
Men 4,12,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),37:39,178663,676.1798933452,583.74978071254,
Men 4,13,249,Kevin,Delaney,,37:40,121945,540,598.33304095005,
Men 4,14,79395,Vries william,De,BERKSHIRE BIKE AND BOARD,37:55,,540,612.91630118756,
Men 4,15,79396,James,Highsmith,,38:05,,540,627.49956142507,
Men 4,16,53854,Peter,Hutchinson,SOHO BIKE,38:12,272757,619.6829798805,642.08282166258,
Men 4,17,989,Ryan,O'connor,,-2 Lap,91766,476.65138917906,656.66608190009,
Men 4,DNF,77109,Joseph,Re,ESSEX COUNTY VELO,DNF,385827,540,671.24934213761,
Men 4,DNF,78809,John,Hawthorne,Williams College,DNF,308521,540,671.24934213761,
Men 4,DNF,79397,Bob,Zemba,,DNF,,540,671.24934213761,
Women,1,658,Brenda,Bahnson,HUP UNITED,46:27,79762,,,
Women,2,1187,Megan,Bilodeau,HUP! UNITED,46:57,192719,,,
Women,3,77148,Liz,Budd,,47:36,384342,,,
Women,4,64720,Heather,Steinhour,,47:59,,,,
Women,5,290,Pat,Rosier,BERKSHIRE CYCLING ASSOCIATION,-1 Lap,170786,,,
Women,DNF,75085,Elaine,Skawski,SOUTHAMPTON BIKE,DNF,,,,
