Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,77,92,661.38145781279,
Cross Crusade #2,2009-10-11,Beginner Women,51,61,692.41329101948,
Cross Crusade #3,2009-10-18,Beginner Women,67,78,672.8765643457,
Cross Crusade #6,2009-11-1,Beginner Women,34,47,666.66266433821,
Cross Crusade #7,2009-11-8,Beginner Women,62,73,706.45936204461,
Cross Crusade #8,2009-11-15,Beginner Women,50,54,718.48165758159,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,85,106,691.43479685124,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,56,79,653.72576208706,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,38,49,706.0940473575,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,52,85,654.20693948368,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,49,58,693.74478473408,
Cross Crusade #2,2011-10-9,Beginner Women,54,59,711.09969138941,
Cross Crusade #4,2011-10-23,Beginner Women,68,86,707.17813941102,
Cross Crusade #8,2011-11-13,Beginner Women,61,80,699.89923265154,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,49,56,684.7426802978,
Cross Crusade: Rainier,2012-10-14,Women C,30,32,674.4404459654,
Cross Crusade: Barton Park,2012-11-4,Women C,35,36,712.38323697625,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,44,47,714.27927334459,
Hood River Double Cross Day Two,2013-09-15,Women C,13,14,670.22602753485,
Blind Date at the Dairy #3,2013-10-2,Women C,20,21,698.40554387105,
Blind Date at the Dairy #4,2013-10-9,Women C,24,25,686.6094668809,
Blind Date at the Dairy #5,2013-10-16,Women C,17,22,646.88764854145,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,48,60,696.74035292306,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,13,16,696.24168248976,
Cross Crusade: PIR Infield,2013-11-10,Women C,39,42,748.10872549501,
Cross Crusade: Barton Park,2013-11-17,Women C,28,30,744.31016302526,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,15,18,465.48709559302,
