Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,27,52,615.69354671996,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,20,31,651.6751287123,
Casco Bay Cyclocross,2015-10-18,Women Cat 4,11,18,660.11438181756,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,13,34,604.0568821022,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,21,55,582.31817578842,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,13,55,531.42481833582,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,8,20,512.60021627539,
NECX BAR Finals,2015-11-29,Masters Women 40+,4,8,582.60737470973,
NECX BAR Finals,2015-11-29,Women 4,5,19,528.17320386551,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,5,28,497.78365313949,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,14,44,522.54891698531,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,3,35,493.47082717602,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,18,41,581.13367893452,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,13,32,566.2024674465,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,4,78,446.72780922888,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,3,68,447.46534566103,
Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),1,15,452.31527911297,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,8,42,481.34618953962,
Paradise Cross Frenzy,2016-11-5,Women Open,12,19,515.56630483508,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,1,59,420.55365722278,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,2,49,438.08526778691,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,8,23,491.2769962665,
NECX BAR Finals,2016-11-27,Women 40+,5,11,478.13619651601,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,15,16,540.64356553622,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,9,20,474.62410973532,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,8,32,478.12779065359,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,4,28,458.77365991152,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,24,30,554.58620996741,
Deer Farm CX,2017-09-30,Women Cat 3/4,1,5,,
King Pine CX,2017-10-1,Women Cat 3/4,1,9,454.15022043217,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,17,29,534.37225754502,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,9,24,475.86400162785,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,9,30,456.9552074789,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Women),1,7,449.54621793389,
Casco Bay Cyclocross,2017-10-22,Elite/U23 1-3 (Women),7,8,556.2007902585,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,3,17,441.18075704523,
Paradise Cross Frenzy,2017-11-4,Women 123,9,21,468.49077367256,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,14,20,503.43861627129,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,10,17,490.2652960064,
Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,3,14,444.37619844877,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,18,19,554.15729385475,
NECX BAR Finals,2017-11-26,Women Open 40+,1,7,431.65110743705,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,23,27,550.53498199641,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3 Master 40+,5,9,516.35318297595,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,7,13,460.60804595316,
King Pine CX,2018-09-30,WOMEN PRO 1/2/3,5,7,476.77662143976,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),20,31,520.676054317,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,12,27,479.69390365003,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,8,28,431.5798010773,
Casco Bay Cyclocross,2018-10-21,Women 1/2/3,5,11,476.66347754204,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Women,2,2,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,6,18,447.32793610977,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Master  40+,4,10,461.19363930939,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,10,23,457.92147261605,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,13,25,471.91351992273,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,6,19,455.93935480252,
The Ice Weasels Cometh,2018-12-8,Jedi Women,17,30,479.14938862632,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,13,24,450.09683063107,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,1,10,415.97365655844,
Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,4,7,454.77590771956,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,4,21,424.69793190043,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,13,17,494.59479980196,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,4,17,427.46854510732,
Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,2,7,456.32556428325,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,6,16,471.97404201154,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,11,33,447.11252065731,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,8,28,442.31766930979,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,6,11,506.45084332616,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),7,13,490.67145858802,
Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,6,17,482.44422627677,
Deer Farm CX,2021-09-18,WOMENT MASTER 40+,1,4,,
Night Weasels Cometh,2021-10-2,Elite Women,9,30,425.58050336228,
Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,8,12,545.88973602762,
Orchard Cross ,2021-10-31,Women Master  40+,4,10,442.5464278682,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,4,10,466.78691698732,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,4,9,461.41376709435,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,6,19,464.90356947042,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,5,12,466.25237571388,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,10,21,467.11558439368,
Deer Farm Cyclo Cross,2022-09-17,WOMENT MASTER 40+,1,4,,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,17,28,494.33077351587,
Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),10,12,527.24558995714,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,13,19,492.99174616695,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS WOMEN 40+,1,6,456.26922417447,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,11,21,481.31957272015,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,8,18,479.83437668049,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,5,12,463.02503989833,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,11,22,494.13270960867,
Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,11,11,566.33329816479,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,9,17,468.59083226926,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,3,10,505.34045101582,
Deer Farm CX,2023-09-16,women master 40+,3,5,,
Green Mountain Cyclocross,2023-09-30,Women Masters 40+,4,6,475.34801383434,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 40+,8,11,484.11334255572,
Tree House CX,2023-11-4,Women Master  40+,6,11,516.16989796745,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,9,21,486.08592543113,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,10,20,505.91695777413,
