Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,24,24,841.16849944828,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,DNF,41,971.31021713332,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,DNF,31,941.31566579389,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,28,28,929.73120206199,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,29,29,987.21942374498,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,26,26,934.10777196646,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,28,28,993.52119871466,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,25,25,935.8648303275,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,36,38,833.37577741786,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,34,36,886.2480267092,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,26,28,864.93806714258,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,34,34,984.4911240452,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,22,23,911.88899945453,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,34,38,848.418784857,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,20,21,813.44886297777,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,32,33,986.90621029134,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,22,22,779.91113918642,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,28,28,906.26100141716,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,30,30,879.38262923761,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,26,26,820.33684821057,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,29,29,817.16439538488,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,28,29,829.92004886958,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,37,39,790.98917355099,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,28,30,812.00086819379,
DCCX Day 1,2018-10-20,Men Juniors 13-14,27,27,824.42258018436,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,23,24,751.29576556385,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,30,33,831.29540224211,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,35,35,820.85370022828,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,27,28,820.81410327209,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,29,31,795.72953798845,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,17,17,764.28063248593,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,34,34,869.12351874294,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,38,38,844.75472924055,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,33,33,930.78553951914,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,30,31,926.19036900609,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,30,31,826.39428398704,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,22,23,808.46424785189,
South Germantown Cross,2021-11-7,Men Open U19  9-18,20,20,795.8859295245,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,32,34,653.10486223068,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,17,17,716.64829983507,
DCCX,2022-09-10,Men 15-18,28,32,680.1467363765,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,18,18,704.19572708331,
Charm City Cross Day 1,2022-10-1,Men U19,38,39,622.24091953469,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,25,28,708.67911248589,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,29,30,749.86353058043,
BiketoberfestCX,2022-10-22,Men Open U19  9-18,13,13,664.22895019504,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,13,14,616.42320035111,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,19,20,646.48716513922,
DCCX,2023-09-9,Men Junior U19,17,21,524.36721731494,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior U19,6,6,577.83244321228,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior U19,9,9,497.090410427,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,32,35,582.59962547015,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,21,21,724.263918559,
BikenetiCX,2023-10-29,Men Junior U19 9-18 Open,11,12,741.91552370522,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,16,16,701.12038166144,
Frosty Cross,2023-11-18,Men Open Junior U19 9-18,17,18,608.7533887177,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior U19 9-18,12,12,620.78608350985,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,16,19,636.66014414406,
