Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,13,26,635.80526264912,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,12,29,614.17905813181,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,9,29,571.98897775944,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,18,39,581.2894416921,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,31,38,719.36792805306,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,10,30,574.58629376205,
DCCX Day 1,2018-10-20,Men Juniors 13-14,10,27,575.37321016093,
DCCX Day 2,2018-10-21,Men Juniors 13-14,11,26,583.11667085947,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,12,24,594.88356532167,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,14,33,608.16259948259,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,11,35,532.80839623312,
