Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,28,33,485.50546889668,
BASP #5 CCCP,2009-12-6,45+ A Men,27,29,435.41930518116,
Sacramento CX #2,2012-10-7,Men A45+,9,10,440.35529566088,
Sacramento CX #3,2012-10-21,Men A45+,9,10,445.86114561401,
Folsom RodeoCX #1,2012-10-24,Men Master 45+,5,8,470.9679676469,
Sacramento CX #4,2012-11-3,Men A45+,14,16,449.24462460117,
Sacramento CX #5,2012-11-4,Men A45+,8,12,392.72580455892,
Folsom RodeoCX #4,2012-11-14,Men Master 45+,8,10,474.45199078,
Sacramento CX #6,2012-11-18,Men A45+,9,10,449.59052739444,
Sacramento CX #7,2012-12-9,Men A45+,9,10,434.42232648761,
