Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,82051,Joe,Spranger,Rad Racing NW,,391758,,,
Men Junior 10-12 Open,2,95021,Kai,Wallis,Rad Racing NW,,414908,,,
Men Junior 10-12 Open,3,112125,Nathan,Sabol,,,,,,
Men Junior 10-12 Open,4,119499,Tyler,Morgenson,,,522701,,,
Men Junior 10-12 Open,5,154935,Maks,Karman,Hammer + Awl,,,,,
Men Junior 13-14 Open,1,79466,Trey,Trefry,Rad Racing NW,,389088,504.75022765525,444.61989955422,
Men Junior 13-14 Open,2,79460,Bronwynn,Gar-aouy,Rad Racing NW,,389090,543.43046645623,469.32254127972,
Men Junior 13-14 Open,3,44506,Jack,Spranger,Rad Racing NW,,327592,433.88563773592,494.02518300523,
Men Junior 13-14 Open,4,93053,Addison,Lee,,,454015,502.79655953286,518.72782473073,
Men Junior 13-14 Open,5,66777,Alexander,Bennett,Cycle U,,361290,551.45775132966,543.43046645623,
Men Junior 13-14 Open,6,116763,Evan,Mcelwaine,,,,650,568.13310818173,
Men Junior 13-14 Open,7,109922,Alec,Morgenson,Cycle U,,493350,563.24152068447,592.83574990724,
Men Junior 13-14 Open,8,77562,Jack,Harris,Cycle U,,391958,497.73741616803,617.53839163274,
Men Junior 13-14 Open,9,143399,Maximilian,Krause,,,522740,663.01874713939,642.24103335824,
Men Junior 13-14 Open,DNF,109923,Parker,Casazza,Cycle U,,457904,483.29533461286,691.64631680925,
Men Junior 15-16 Open,1,112867,Ian,Brink,Rad Racing NW,,508192,365.49654789756,365.49654789756,
Men Junior 15-16 Open,2,112188,Tommy,Shapiro,Rad Racing NW,,522530,440,399.96014586689,
Men Junior 15-16 Open,3,69647,Connor,Gizinski,Cycle U,,391773,467.78120739982,417.93696514456,
Men Junior 15-16 Open,4,95034,Jake,Hightower,Rad Racing NW,,415226,407.66645697477,435.91378442223,
Men Junior 15-16 Open,5,142431,Aidan,Cordero,,,522234,565.38995469551,453.89060369991,
Men Junior 15-16 Open,6,143398,Ethan,Colson,,,470071,530.71562577138,471.86742297758,
Men Junior 15-16 Open,7,82053,Winston,Hackett,Cycle U,,457378,561.49484084861,489.84424225526,
Men Junior 15-16 Open,8,154934,Holden,Berg,,,522745,440,507.82106153293,
Men Junior 17-18 Open,1,79621,Calder,Wood,,,391836,,,
Men Junior 17-18 Open,2,17478,Scott,Funston,,,270185,,,
Men Junior 17-18 Open,3,17481,Brayden,Buchanan,Rad Racing NW,,285748,,,
Men Junior 17-18 Open,4,112089,Ellison,Brink,Rad Racing NW,,498815,,,
Men Junior 17-18 Open,5,110353,Eli,Gold,,,457289,,,
Men Master 40+ Cat 1/2,1,12012,Todd,Davis,,,103745,330.60998452436,296.80891142459,
Men Master 40+ Cat 1/2,2,16274,Craig,Undem,,,36216,298.4959330666,298.4959330666,
Men Master 40+ Cat 1/2,3,2542,Richard,Mcclung,Lake Washington Velo,,23281,360.25712049101,312.2364519767,
Men Master 40+ Cat 1/2,4,29057,Brian,Bressler,,,378876,283.11804670949,319.95022225275,
Men Master 40+ Cat 1/2,5,30751,Barney,Gill,,,222992,290.33791118088,327.66399252881,
Men Master 40+ Cat 1/2,6,22053,Peter,Avolio,,,288366,383.78096537062,335.37776280487,
Men Master 40+ Cat 1/2,7,14583,Jeff,Cummings,,,8332,324.71800053326,343.09153308092,
Men Master 40+ Cat 1/2,8,4044,Dale,Plant,,,84111,373.76956160587,350.80530335698,
Men Master 40+ Cat 3,1,17776,Greg,Heath,,,101545,333.11318492294,319.75827533243,
Men Master 40+ Cat 3,2,67666,Colin,Ferguson,Fanatik Bike Company Race Team,,179698,401.85152483932,339.21546203141,
Men Master 40+ Cat 3,3,34158,Mark,Freda,,,120989,350.31525511005,358.6726487304,
Men Master 40+ Cat 3,4,112873,Brendan,Mcmahan,,,522719,376.39183887096,378.12983542938,
Men Master 40+ Cat 3,5,109850,Pedro,Deguzman,,,457786,437.8148148642,397.58702212837,
Men Master 40+ Cat 3,6,94167,Pat,Miller,Seattle Race Club Hagens Berman-Society,,416814,432.23689281538,417.04420882735,
Men Master 40+ Cat 3,7,43158,Rob,Mcgarty,,,328238,390.28783285616,436.50139552634,
Men Master 40+ Cat 3,8,14661,David,Neubeck,,,136870,479.97626898573,455.95858222532,
Men Master 40+ Cat 3,9,77518,Steven,Moe,Nemesis,,371791,461.16424044133,475.41576892431,
Men Master 40+ Cat 3,10,41519,Theodore,Chauvin,Audi,,51628,497.91298535932,494.87295562329,
Men Master 40+ Cat 4,1,144395,Thomas,Schulz,Olympia Orthopaedic Associates,,520857,379.71650774623,379.71650774623,
Men Master 40+ Cat 4,2,94207,Jan,Heine,,,522741,540,444.90749322921,
Men Master 40+ Cat 4,3,143289,Gian,Vito,,,418917,466.63171061854,473.91052094898,
Men Master 40+ Cat 4,4,124887,Wayne,Wakeman,,,123182,571.41105269,502.91354866876,
Men Master 40+ Cat 4,5,145328,Daniel,Tomko,Kenmore Velo,,296954,455.36847897916,531.91657638853,
Men Master 40+ Cat 4,6,17351,Andy,Rosser,CBC Racing Olympia Orthopaed,,243889,530.93500379034,560.91960410831,
Men Master 40+ Cat 4,7,47466,Harrison,Magun,Apex Racing Team,,323844,502.91354866876,589.92263182808,
Men Master 50+ Cat 4,1,21856,Tom,Fryer,,,256191,462.67932866324,418.12322053984,
Men Master 50+ Cat 4,2,21880,Michael,Mallory,Shuksan Velo Club,,288106,442.34061540586,438.43601711653,
Men Master 50+ Cat 4,3,44546,Dan,Arildson,Slalom Consulting,,286203,473.04968500677,458.74881369322,
Men Master 50+ Cat 4,4,96193,Tim,Culbertson,SCCA/Starbucks Cycling,,115811,540,479.06161026992,
Men Master 50+ Cat 4,5,83355,John,Harris,Market Street Cycling Club,,382259,540,499.37440684661,
Men Master 50+ Cat 4,6,154928,Steve,Holton,,,522717,540,519.68720342331,
Men Master 50+ Cat 4,7,152027,Jeff,Prendergast,,,522722,489.52410110023,540,
Men Master 50+ Cat 4,8,179601,James,Thompson,,,,451.28074583957,560.31279657669,
Men Master 50+ Cat 4,9,22056,Travis,Dougan,Belgian Boys Club - Seattle ,,280758,518.15074351094,580.62559315339,
Men Master 50+ Cat 4,10,77048,Craig,Burgess,Black Sheep Velo,,385950,618.58880888707,600.93838973008,
Men Master 50+ Cat 4,11,77499,Robert,Rice,,,368567,608.19751329238,621.25118630678,
Men Master 50+ Cat 4,12,40670,Amos,Galpin,,,12711,603.24191358341,641.56398288347,
Men Master 50+ Cat 4,13,154929,Tom,Petersen,,,522724,540,661.87677946016,
Men Master 50+ Cat3,1,77046,Kevin,Johnson,Avanti Racing Club Egencia,,387564,,,
Men Master 50+ Cat3,2,14989,Glen,Conley,,,165167,,,
Men Master 50+ Cat3,3,24910,David,Stanton,Seattle Super Squadra Taco Time,,52077,,,
Men Open Single Speed,1,12976,Brian,Myers,Northwest Womens Cyclocross,,258041,303.38249310217,303.38249310217,
Men Open Single Speed,2,19339,Daniel,Olsen,Olympia Cycling Team,,261089,400,341.82064059323,
Men Open Single Speed,3,93947,Groblewski,Pete,,,82975,400,353.45651247458,
Men Open Single Speed,4,28212,Dylan,Carney,,,331226,371.51305721318,365.09238435594,
Men Open Single Speed,5,11902,Conrad,Kornmann,,,237292,393.8449500052,376.72825623729,
Men Open Single Speed,6,17776,Greg,Heath,,,101545,333.11318492294,388.36412811865,
Men Open Single Speed,7,7532,David,Karman,Hammer + Awl,,88557,430.39820492128,400,
Men Open Single Speed,8,148238,Michael,Copenhaver,,,,489.37298063562,411.63587188135,
Men Open Single Speed,9,69647,Connor,Gizinski,Cycle U,,391773,467.78120739982,423.27174376271,
Men Open Single Speed,10,122287,Kip,Zwolenski,,,,501.85640956071,434.90761564406,
Men Open Single Speed,11,154931,Mark,Orr,,,493332,400,446.54348752542,
Men Open Single Speed,12,28048,Matt,Hoffmeyer,,,,493.04240776184,458.17935940677,
Men Open Single Speed,13,81004,Josh,Parrish,,,,442.42036983138,469.81523128813,
Men Senior Cat 1/2,1,7646,Toby,Swanson,,,137959,301.61375574509,276.02291387166,
Men Senior Cat 1/2,2,109560,Brian,Mccleerey,Dyna Racing,,522452,274.73670407733,274.73670407733,
Men Senior Cat 1/2,3,4084,John-Christian,Flack,,,11775,343.72591974977,299.24945206868,
Men Senior Cat 1/2,4,118011,Alec,Pasqualina,,,380657,315.7914848266,310.86272116719,
Men Senior Cat 1/2,5,17388,Chris,Adolf,,,1204,322.4759902657,322.4759902657,
Men Senior Cat 1/2,6,39941,Calvin,Spranger,,,310931,303.43911724754,334.08925936421,
Men Senior Cat 1/2,7,50652,Patrick,Dunn,,,276042,424.74185302102,345.70252846272,
Men Senior Cat 1/2,8,16257,Kevin,Raymond,,,272601,429.58615384376,357.31579756123,
Men Senior Cat 1/2,9,22142,Keith,Robinson,,,180752,422.99721256122,368.92906665975,
Men Senior Cat 1/2,DNF,4039,Doug,Graver,,,101059,307.18449422753,392.15560485677,
Men Senior Cat 1/2,DNF,54568,Jason,Cemanski,,,318408,393.21921776399,392.15560485677,
Men Senior Cat 3,1,144636,Brad,Nelson,,,517152,247.45241394248,247.45241394248,
Men Senior Cat 3,2,143357,Kyle,Gillespie,,,93598,318.52054313033,312.18663753061,
Men Senior Cat 3,3,112105,Roy,Stansell,,,293458,369.18784749638,343.82503369047,
Men Senior Cat 3,4,69646,Adrian,Magun,Apex Racing Team,,375179,381.73901220427,375.46342985032,
Men Senior Cat 3,5,78567,Wyatt,Mason,Rad Racing NW,,378713,407.75695628667,407.10182601018,
Men Senior Cat 3,6,14911,Kurt,Litsinger,SnoCo Velo,,235532,388.56927184666,438.74022217004,
Men Senior Cat 4,1,110348,Matt,Seguin,Jet City Velo Dyna Racing,,352202,390.70375184541,369.67675396683,
Men Senior Cat 4,2,44506,Jack,Spranger,Rad Racing NW,,327592,433.88563773592,393.29246540175,
Men Senior Cat 4,3,95034,Jake,Hightower,Rad Racing NW,,415226,407.66645697477,416.90817683668,
Men Senior Cat 4,4,93034,Paul,Josephson,Apex Racing Team,,424001,516.89156821061,440.5238882716,
Men Senior Cat 4,5,149273,Kit,Culbert,,,522663,504.93131597456,464.13959970653,
Men Senior Cat 4,6,69647,Connor,Gizinski,Cycle U,,391773,467.78120739982,487.75531114146,
Men Senior Cat 4,7,80925,Mathew,Johnson,,,391072,460.49799201324,511.37102257638,
Men Senior Cat 4,8,143398,Ethan,Colson,,,470071,530.71562577138,534.98673401131,
Men Senior Cat 5,1,67668,Mario,Rivas,,,391631,467.28130905205,416.82322879073,
Men Senior Cat 5,2,148238,Michael,Copenhaver,,,,489.37298063562,437.35269065894,
Men Senior Cat 5,3,106182,Doss,Herndon-schepper,,,449138,488.71527362714,457.88215252715,
Men Senior Cat 5,4,106176,Curtis,Crape,,,522259,493.05255323392,478.41161439536,
Men Senior Cat 5,5,78554,Curtis,Baird,,,331666,589.30229431632,498.94107626358,
Men Senior Cat 5,6,18283,John,Clark,,,522743,540,519.47053813179,
Men Senior Cat 5,7,118114,John,Gold,,,457504,496.33270543292,540,
Men Senior Cat 5,8,21879,Nick,Carlson,,,146672,593.83036901841,560.52946186821,
Men Senior Cat 5,9,144396,Steve,Abarr,,,522212,639.91788084988,581.05892373642,
Men Senior Cat 5,10,154931,Mark,Orr,,,493332,540,601.58838560464,
Men Senior Cat 5,11,154932,Shawn,Peerson,,,522645,540,622.11784747285,
Men Senior Cat 5,12,124036,Robert,Beare,,,493203,623.78607028979,642.64730934106,
Men Senior Cat 5,DNF,109883,Tony,Peralta,,,493412,656.38189384406,683.70623307749,
Women Junior 10-12 Open,1,79460,Bronwynn,Gar-aouy,Rad Racing NW,,389090,,,
Women Junior 10-12 Open,2,143410,Keaghlan,Robinson,,,512754,,,
Women Junior 10-12 Open,3,149306,Stella,Bressler,rad Racing NW,,522175,,,
Women Junior 10-12 Open,4,153291,Catharine,Schumacher,,,522734,,,
Women Junior 13-14 Open,1,92431,Mckenna,Mckee,Rad Racing NW,,457751,,,
Women Junior 13-14 Open,2,85857,Callah,Robinson,Rad Racing NW,,389910,,,
Women Junior 15-16 Open,1,105505,Juliann,Vanderhaegen,,,418199,,,
Women Junior 17-18 Open,1,145541,Yelisaveta,Topchaniuk,,,522662,,,
Women Master 40+ Open,1,46447,Lisa,Coyne,,,328328,,,
Women Master 40+ Open,2,95015,Geraldine,Vanderhaegen,,,415292,,,
Women Master 40+ Open,3,93678,Johnson,Sheryl,,,412131,,,
Women Master 40+ Open,4,125713,Faye,Christenberry,Avanti Racing Club Egencia,,487779,,,
Women Master 40+ Open,5,109142,Lavonne,Wilson,,,418957,,,
Women Open Single Speed,1,28139,Jessica,Cutler,,,158992,360.39275595552,360.39275595552,
Women Open Single Speed,2,63258,Anne-marije,Rook,Sound Velo Cycling Club Team,,332470,428.4134880237,386.78437798362,
Women Open Single Speed,3,109530,Hillary,King,,,392782,428.64537659385,408.33326979532,
Women Open Single Speed,4,30801,Hidi,Cramer,,,180751,431.11894662018,429.88216160701,
Women Open Single Speed,5,32961,Jamie,Schoenborn,,,205987,504.10004856595,451.43105341871,
Women Open Single Speed,6,17383,Karen,Metcalfe,,,283143,617.09668087005,472.97994523041,
Women Senior Cat 1/2,1,57231,Andi,Zolton,,,286622,402.471610461,336.4609157131,
Women Senior Cat 1/2,2,124811,Heidi,Franz,,,496869,422.69488607633,351.68538222421,
Women Senior Cat 1/2,3,124971,Gina,Estep,Seattle University,,418465,397.89891445844,366.90984873533,
Women Senior Cat 1/2,4,92953,Monica,Lloyd,Northwest Womens Cyclocross,,391428,372.90700295085,382.13431524644,
Women Senior Cat 1/2,5,17595,Shannon,Mallory,333fab CX Factory Team,,285753,387.1385893621,397.35878175755,
Women Senior Cat 1/2,6,79601,Heidi,Wood,Avanti Racing Club,,309733,437.45413886239,412.58324826866,
Women Senior Cat 1/2,7,154927,Sarah,Barkley,Sound Velo Cycling Club Team,,522618,440,427.80771477978,
Women Senior Cat 1/2,8,14662,Elizabeth,Hartsoch,,,327776,380.33682483162,443.03218129089,
Women Senior Cat 1/2,9,60924,Hayden,Gizinski,NWCX Project,,364755,426.64182002542,458.256647802,
Women Senior Cat 1/2,10,95015,Geraldine,Vanderhaegen,,,415292,424.1403566228,473.48111431311,
Women Senior Cat 1/2,DNF,121376,Laura,Jeddeloh,CBC Racing Olympia Orthopaedics,,457969,439.05442194531,503.93004733534,
Women Senior Cat 1/2,DNF,46447,Lisa,Coyne,CBC Racing Olympia Orthopaedics,,328328,441.54719420441,503.93004733534,
Women Senior Cat 3,1,60924,Hayden,Gizinski,NWCX Project,,364755,426.64182002542,393.49913778042,
Women Senior Cat 3,2,145541,Yelisaveta,Topchaniuk,,,522662,409.85701925387,409.85701925387,
Women Senior Cat 3,3,59220,Hannah,Neubeck,,,323138,475.16495332212,448.30221195668,
Women Senior Cat 3,4,92431,Mckenna,Mckee,Rad Racing NW,,457751,476.24254476748,475.7037490448,
Women Senior Cat 3,5,93071,Elle,Lee,,,412156,568.37611880632,503.10528613293,
Women Senior Cat 3,6,17520,Amanda,Mcnabb,Northwest Womens Cyclocross,,236233,593.20359723995,530.50682322105,
Women Senior Cat 4,1,105505,Juliann,Vanderhaegen,,,418199,,,
Women Senior Cat 4,2,154926,Brittany,Gillespie,,,522497,,,
Women Senior Cat 4,3,79483,Sarah,Martin,,,388118,,,
Women Senior Cat 4,4,106180,Veronica,Parkin,,,291780,,,
Women Senior Cat 4,5,149315,Marisa,Chang,,,497759,,,
