Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,44,56,598.32,
Cam-Rock Park,2008-10-4,Cat 4 Men,47,53,685.99430181818,
Lapham Cyclocross Race,2008-10-5,Men Category 4,32,32,612.67719020563,
Kletzsch Park,2008-11-1,Category 4,41,47,707.65922845833,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,83,88,685.31295200234,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,83,91,651.34984558815,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,56,58,665.01061220077,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,60,65,655.21390377586,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,64,93,595.11854522156,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,36,44,637.98204292968,
No Good Double Cross,2010-09-18,Cat 4,37,43,662.21388279063,
Pumpkin Cross,2010-10-9,Cat 4,44,50,672.70675067478,
Furthermore Badger Prairie,2010-10-16,Cat 4,65,70,706.78753946403,
Wizzard Cross,2010-10-31,Cat 4,47,49,677.29024703004,
