Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,16,54,334.0909577664,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,35,60,361.26526860946,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,21,73,366.38400368049,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,12,51,337.70355202537,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,23,76,365.52163183942,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,49,69,493.18004356248,
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,4,29,348.11746214465,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,31,72,424.56651270049,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,26,91,383.77196206796,
BASP #5 CCCP,2009-12-6,35+ B Men,13,60,363.31041635445,
Monkey Cross #2,2010-11-27,Men 35B,19,24,433.66448408693,
BASP 5 CCCP,2010-12-5,Master 35+ B,31,71,419.220958498,
Sacramento CX #2,2011-10-8,Men B35+,10,45,382.93873686337,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,19,57,399.15930496167,
Stafford Lake CX,2011-11-6,Men B 35+,55,56,543.07334633083,
Stafford Lake CX,2011-11-6,Men Cat B,10,36,364.42478403633,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,16,54,382.66864458946,
SSCXWC,2011-11-20,Cat B Men,10,67,345.27740624203,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,22,56,419.54357606428,
BASP 4 CCCP ,2011-12-10,Master 35+ B,16,56,382.74237546961,
BASP 4 CCCP ,2011-12-10,Cat B Men,28,79,374.31390182139,
BASP #1:  Candlestick Park,2012-09-30,SS - B,1,50,354.7141769799,
CandleStick Repechage,2012-10-21,Siglespeed B,3,41,370.47597494417,
Stafford Lake,2012-11-4,Men B SS,1,16,363.24552290709,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,3,51,394.5498408997,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,5,40,399.01176820831,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,1,36,343.58402266576,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Single Speed B ,1,5,,
Lion of Fairfax,2014-10-12,35+ B Master Men,32,37,600.71267239954,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,6,10,440.44754093508,
