Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,89429,Kohei,Maeda,,00:57:30,,178.68441065314,158.7504569828,
Men Elite,2,29696,Anthony,Clark,,00:57:31,281380,196.28302220065,160.00044765662,
Men Elite,3,100234,Emil,Hekele,,00:57:38,,178.28353993485,161.25043833044,
Men Elite,4,140644,Garry,Millburn,,00:58:21,180740,185.32829767374,162.50042900426,
Men Elite,5,1670,Kevin,Bradford-parish,,00:58:26,147208,204.26356936138,163.75041967808,
Men Elite,6,25641,Hikaru,Kosaka,,00:58:38,,177.97432067645,165.0004103519,
Men Elite,7,60667,Toki,Sawada,,00:58:51,,165.12817381537,166.25040102572,
Men Elite,8,76461,Kota,Yokoyama,,00:58:55,,187.98284640164,167.50039169954,
Men Elite,9,60705,Atsushi,Maruyama,,00:59:13,,168.82045110404,168.75038237336,
Men Elite,10,139631,Hijiri,Oda,,00:59:28,,232.99739136052,170.00037304718,
Men Elite,11,155605,Koutarou,Murakami,,00:59:40,,311.37505385135,171.250363721,
Men Elite,12,25998,Yu,Takenouchi,,00:59:46,,224.10785838031,172.50035439482,
Men Elite,13,122634,Ryo,Takeuchi,,01:00:02,,217.59059265567,173.75034506864,
Men Elite,14,89441,Masaru,Nakazato,,01:00:44,541935,170.79558592429,175.00033574246,
Men Elite,15,161794,Mikuya,Egoshi,,01:00:44,,186.10323357217,176.25032641628,
Men Elite,16,91617,Yoshiki,Yamada,,01:00:46,,180.41839930201,177.50031709011,
Men Elite,17,27355,Masanori,Kosaka,,01:00:49,,202.26154974393,178.75030776393,
Men Elite,18,89436,Hiroaki,Kaneko,,01:01:00,,179.69441632493,180.00029843775,
Men Elite,19,168995,Ren,Tsumita,,01:01:01,,295.65749680606,181.25028911157,
Men Elite,20,151205,Kengo,Kato,,01:01:12,,188.06815722194,182.50027978539,
Men Elite,21,89452,Shun,Matsumoto,,01:01:25,,177.12150024053,183.75027045921,
Men Elite,22,120534,Ryutaro,Nakamura,,01:02:00,578108,175.49539502892,185.00026113303,
Men Elite,23,108117,Shintaro,Nakama,,01:02:06,,192.25786257385,186.25025180685,
Men Elite,24,108123,Tomohiro,Saito,,01:02:12,,179.9087237583,187.50024248067,
Men Elite,25,89434,Masayuki,Goda,,01:02:27,,179.06221241437,188.75023315449,
Men Elite,26,89449,Yoshinori,Suzuki,,01:02:31,,206.30256547559,190.00022382831,
Men Elite,27,133733,Daisuke,Yamada,,01:02:32,,182.39072535908,191.25021450213,
Men Elite,28,89447,Idomu,Yamamoto,,01:02:32,,218.52148990526,192.50020517595,
Men Elite,29,175390,Hiro,Goto,,01:02:53,,194.19710766595,193.75019584977,
Men Elite,30,168043,Ryohei,Komori,,01:02:53,,185.87567693772,195.00018652359,
Men Elite,31,108176,Kohei,Ando,,01:03:05,,200.22343411807,196.25017719741,
Men Elite,32,89454,Makoto,Kawamura,,01:03:21,,192.07880021347,197.50016787123,
Men Elite,33,165225,Togo,Kubota,,01:03:23,,219.15565500003,198.75015854505,
Men Elite,34,136586,Ryu,Suzuki,,01:03:24,,170.84152328326,200.00014921887,
Men Elite,35,142188,Takumi,Fujita,,01:03:29,,195.99628275609,201.25013989269,
Men Elite,36,136587,Ryoji,Toya,,01:03:38,,198.28052326164,202.50013056651,
Men Elite,37,166148,Keita,Nakanishi,,01:03:40,,209.43998492765,203.75012124033,
Men Elite,38,166142,Kentaro,Matsuda,,01:03:45,,219.77693129817,205.00011191415,
Men Elite,39,161779,Yuta,Sagawa,,01:03:49,,216.74306145152,206.25010258798,
Men Elite,40,123444,Koji,Mukoyama,,01:03:54,,204.51381440836,207.5000932618,
Men Elite,41,120536,Shuhei,Yanai,,01:03:56,,205.2942259788,208.75008393562,
Men Elite,42,108185,Makoto,Aoki,,-1,,213.93057757679,210.00007460944,
Men Elite,43,108138,Hirohide,Kubota,,-1,,197.81645913296,211.25006528326,
Men Elite,44,161781,Shinsuke,Kozai,,-1,,238.37453188801,212.50005595708,
Men Elite,45,108139,Junichiro,Hashiguchi,,-1,,210.50980238331,213.7500466309,
Men Elite,46,161792,Kentaro,Eshita,,-1,,228.4972378796,215.00003730472,
Men Elite,47,120948,Ataru,Higo,,-1,,212.42673991244,216.25002797854,
Men Elite,48,89444,Kodai,Izawa,,-1,,218.76239293801,217.50001865236,
Men Elite,49,81576,Daisuke,Yano,,-2,132690,296.14401594006,218.75000932618,
Men Elite,50,180982,Kota,Horikawa,,-2,,220,220,
Men Elite,51,108177,Takashi,Murata,,-2,,237.14831221406,221.24999067382,
Men Elite,52,89487,Shinji,Kubo,,-2,,203.50723972689,222.49998134764,
Men Elite,53,167670,Takuya,Oka,,-2,,231.41558967463,223.74997202146,
Men Elite,54,108174,Yusuke,Hatanaka,,-2,,220,224.99996269528,
Men Elite,55,108126,Ryoji,Nemoto,,-2,,213.04027657405,226.2499533691,
Men Elite,56,108135,Toshihide,Sato,,-2,,222.19634740581,227.49994404292,
Men Elite,57,137583,Kenji,Maruyama,,-2,,240.17582348907,228.74993471674,
Men Elite,58,161784,Yuki,Kobayashi,,-2,,218.30380259722,229.99992539056,
Men Elite,59,168993,Kentaro,Shibata,,-2,,245.53794766944,231.24991606438,
Men Elite,60,175396,Masaki,Kobayashi,,-2,,232.97639203159,232.4999067382,
Men Elite,61,180609,Landau,Kakizaki,,-2,,253.36843808429,233.74989741202,
Men Elite,62,108129,Jin,Kanai,,-2,,245.5627529055,234.99988808585,
Men Elite,63,167673,Tsutomu,Yuasa,,-2,,239.63740655602,236.24987875967,
Men Elite,64,161793,Taiki,Hosoya,,-2,,239.81639103273,237.49986943349,
Men Elite,65,136592,Ryo,Matsuoka,,-2,,237.2867076868,238.74986010731,
Men Elite,66,168047,Kei,Takada,,-2,,258.71114156232,239.99985078113,
Men Elite,67,108130,Yuki,Ochiai,,-2,,220.39406462824,241.24984145495,
Men Elite,68,180994,Tomoki,Noguchi,,-2,,220,242.49983212877,
Men Elite,69,161791,Susumu,Morishita,,-2,,238.94353710653,243.74982280259,
Men Elite,70,180607,John,Tysome,,-2,,227.63766944831,244.99981347641,
Men Elite,71,175398,Yusuke,Yoshizawa,,-2,,235.3266832156,246.24980415023,
Men Elite,72,169000,Reito,Hashimoto,,-2,,310.93627940735,247.49979482405,
Men Elite,73,166149,Ryunosuke,Akiba,,-3,,251.27843222235,248.74978549787,
Men Elite,74,180984,Yusuke,Hashidume,,-3,,220,249.99977617169,
Men Elite,75,142187,Takuma,Saito,,-3,,242.67825195332,251.24976684551,
Men Elite,76,175447,Hideki,Nonaka,,-3,,245.86636859298,252.49975751933,
Men Elite,77,175393,Yuta,Tomiya,,-3,,229.96164382731,253.74974819315,
Men Elite,78,89475,Yusuke,Yamagishi,,-3,,264.62564936252,254.99973886697,
Men Elite,79,169002,Tsubasa,Katagiri,,-3,,377.92857142857,256.24972954079,
Men Elite,80,175399,Kosuke,Kiyama,,-3,,255.44080471397,257.49972021461,
Men Elite,81,180981,Yota,Kitagawa,,-3,,220,258.74971088843,
Men Elite,82,175397,Tomoki,Ishiguro,,-3,,255.58777067062,259.99970156225,
Men Elite,83,89463,Takashi,Makino,,-3,,218.62877511127,261.24969223607,
Men Elite,84,89468,Katsuhisa,Baba,,-3,,257.001274373,262.49968290989,
Men Elite,85,120539,Kenji,Yamada,,-3,,251.93553017379,263.74967358372,
Men Elite,86,178608,Gen,Takashiba,,-3,,251.05295704769,264.99966425754,
Men Elite,87,89462,Hiroyuki,Ando,,-3,,266.08565937364,266.24965493136,
Men Elite,88,161798,Fumiaki,Sato,,-3,,254.99613902119,267.49964560518,
Men Elite,89,175402,Tadashi,Nakagawa,,-3,,283.0904109063,268.749636279,
Men Elite,90,175460,Yutaka,Kunii,,-3,,292.05882352941,269.99962695282,
Men Elite,91,180995,Kinnosuke,Hanada,,-3,,220,271.24961762664,
Men Elite,92,180986,Koji,Morita,,-3,,220,272.49960830046,
Men Elite,93,153876,Kenichi,Masuda,,-4,,246.9331110886,273.74959897428,
Men Elite,94,108156,Kenichi,Ii,,-4,,274.31274832656,274.9995896481,
Men Elite,95,151208,Hideo,Sato,,-4,,274.70916897242,276.24958032192,
Men Elite,96,108154,Yasuyuki,Sawada,,-4,,264.56576781394,277.49957099574,
Men Elite,97,89477,Kousuke,Sakai,,-4,,252.23678782996,278.74956166956,
Men Elite,98,137582,Tooru,Yokoyama,,-4,,228.30136985609,279.99955234338,
Men Elite,99,161780,Michinari,Takagi,,-4,,230.86823194032,281.2495430172,
Men Elite,DNF,161795,Jun,Nakazawa,,,,242.08177910497,283.74952436484,
Women Elite,1,103960,Samantha,Runnels,,00:41:19,385660,296.68372530417,284.29348033023,
Women Elite,2,24431,Emily,Kachorek,,00:41:28,167636,343.9612685884,294.67391497488,
Women Elite,3,108108,Miho,Imai,,00:42:10,,322.76757616324,305.05434961953,
Women Elite,4,76441,Sakiko,Miyauchi,,00:42:37,,336.65990935506,315.43478426419,
Women Elite,5,140482,Fiona,Morris,,00:43:03,540994,399.73724940931,325.81521890884,
Women Elite,6,136600,Miyoko,Karami,,00:43:12,,351.18661813607,336.19565355349,
Women Elite,7,137548,Miyuki,Nishiyama,,00:43:25,,349.54214016427,346.57608819814,
Women Elite,8,153640,Mai,Nishikata,,00:43:55,,381.58144370738,356.95652284279,
Women Elite,9,168040,Sae,Fukuda,,00:43:58,,432.72478850032,367.33695748744,
Women Elite,10,136601,Chie,Hirata,,00:44:21,,394.97039931496,377.71739213209,
Women Elite,11,168039,Aya,Akamatsu,,00:44:59,,405.51674683043,388.09782677674,
Women Elite,12,153641,Aya,Ejima,,00:45:08,,438.49434037689,398.4782614214,
Women Elite,13,120949,Yoko,Hashiguchi,,00:45:20,,424.70787558407,408.85869606605,
Women Elite,14,175405,Mami,Saito,,00:45:36,,460.4724418088,419.2391307107,
Women Elite,15,108164,Yukie,Hayashiguchi,,00:45:49,,440.80159975582,429.61956535535,
Women Elite,16,167656,Chiharu,Ukai,,00:45:52,,463.7988053347,440,
Women Elite,17,108112,Michiko,Kawasaki,,00:46:17,,474.95755298214,450.38043464465,
Women Elite,18,120950,Mutsumi,Sudou,,00:46:46,,484.88657084373,460.7608692893,
Women Elite,19,180996,Mai,Teramoto,,00:46:54,,440,471.14130393395,
Women Elite,20,175404,Hisayo,Kaneko,,00:47:01,,408.906542018,481.5217385786,
Women Elite,21,153882,Mizuho,Tsuji,,00:47:15,,523.23643167964,491.90217322326,
Women Elite,22,168041,Tamami,Matsuda,,00:47:30,,495.96196896628,502.28260786791,
Women Elite,23,167658,Kyoko,Fujie,,00:47:38,,529.38180714863,512.66304251256,
Women Elite,24,120953,Mihoko,Mori,,00:48:03,,472.29708189143,523.04347715721,
Women Elite,25,161802,Kumi,Hayase,,00:48:35,,456.14854094571,533.42391180186,
Women Elite,26,180989,Tomoyo,Sakaguchi,,00:48:46,,440,543.80434644651,
Women Elite,27,180993,Miyuki,Shirasaki,,-1,,440,554.18478109116,
Women Elite,28,153883,Reiko,Kinoshita,,-1,,548.81760671522,564.56521573581,
Women Elite,29,133735,Risa,Yoshioka,,-2,,511.23149791573,574.94565038047,
Women Elite,30,161800,Rina,Matsumoto,,-2,,355.01754748866,585.32608502512,
Women Elite,31,133737,Yuka,Miyazaki,,-2,,501.40595470277,595.70651966977,
Women Elite,DNF,180992,Yukari,Minohara,,,,440,616.46738895907,
