First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sawyer,Baker,Cyclocross Scuffle,2016-09-18,Men Juniors 6-9 Open,2,6,,
Adam,Sullivan,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,23,46,293.57326686655,
Adam,Sullivan,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,16,22,341.64438907179,
Adam,Sullivan,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,16,35,298.60298668009,
Adam,Sullivan,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,44,53,300.88747509409,
Kyle,Smith,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,50,58,436.22890531568,
Adam,Sullivan,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,37,47,307.86073530457,
Adam,Sullivan,New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,9,21,290.44267600162,
Adam,Sullivan,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),9,20,274.841083304,
Adam,Sullivan,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,13,25,296.67896193328,
Adam,Sullivan,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,999,67,288.63958151735,
Kyle,Smith,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,32,51,390.98925446881,
Kyle,Smith,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,57,69,448.89405836005,
Adam,Sullivan,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,50,72,275.41204043753,
Wayne,Bray,Syracross III,2013-10-26,Men Masters Master 35+,1,19,282.51293733023,
Wayne,Bray,Syracross III,2013-10-26,Men Cat 1/2/3 Senior,1,10,265.94415344955,
Adam,Sullivan,Canton Cup,2013-10-26,Elite 1/2/3,13,44,262.46952312048,
Wayne,Bray,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,7,22,239.64966089964,
Kyle,Smith,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,55,108,363.46640168264,
Adam,Sullivan,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,60,81,300.08107557563,
Kyle,Smith,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,55,120,357.46531084145,
Adam,Sullivan,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,58,99,293.39094220321,
Adam,Sullivan,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,29,62,304.04859553391,
Adam,Sullivan,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,57,79,283.75852062252,
Kyle,Smith,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,49,70,411.99996027376,
Adam,Sullivan,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,48,78,262.25476620673,
Kyle,Smith,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,46,80,375.28157156893,
Adam,Sullivan,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,31,52,317.41931699112,
Wayne,Bray,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,1,16,214.02827458807,
Adam,Sullivan,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,40,58,276.3407641029,
Kyle,Smith,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),30,42,396.60507084647,
Adam,Sullivan,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,43,61,288.92965740974,
Kyle,Smith,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),36,39,467.76782977752,
Adam,Sullivan,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,23,47,305.06904762806,
