Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,17,30,557.22968494189,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,14,28,529.38687126274,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,14,23,551.41397859938,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,22,48,521.08352975581,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,DNF,51,704.99550136122,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,32,73,521.43672504473,
Bridge City CX,2019-11-24,Category 5 Men,19,32,565.82548091629,
Vanport CX,2021-09-25,Beginner Open,15,28,540,
Bridge City CX Day 2,2021-10-10,Open Novice,6,17,517.47120723212,
Washougal Cyclocross,2021-10-16,Beginner Open,7,36,513,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,12,38,505.89473684211,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,20,46,518.07191057947,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,41,44,626.89503836057,
