Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Mens C,49,53,638.29190863451,
Georgia CX #6,2011-10-30,Mens C,53,64,601.81317102673,
Georgia CX #7,2011-11-6,Mens C,50,64,606.14667858636,
Georgia CX #8,2011-11-13,Mens C,61,66,665.44857213044,
Georgia CX State Champs,2011-12-4,MENS CX4,41,55,622.92081013642,
Georgia CX:  Augusta,2011-12-11,MENS 4,24,27,651.47548447431,
Georgia CX:  Serenbe,2011-12-18,MENS 4,27,38,608.78918749929,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,18,30,557.14783466244,
Serenbe CX,2012-12-2,Cat 4 (35+),24,31,613.74238000707,
The Old Gray Barn,2013-09-29,Men CX4,22,29,585.76000942847,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,34,48,577.30654419162,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,32,45,585.00169228687,
Serenbe Cow Patty,2013-11-17,CX4,29,38,574.26722909171,
