Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in Delaware Park,2010-11-7,Masters 35+,17,20,371.76383090343,
Colden Town Park Cyclocross,2011-09-11,Cat 4,19,23,462.53189894679,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,31,46,505.71258987193,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,16,22,474.20061824885,
Hoot Owl Night Cyclocross,2011-11-19,Men Cat 1-3,9,9,366.03864029607,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,11,11,509.09910679724,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,21,28,523.57169402869,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,10,21,469.50444670897,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,28,32,488.66290755538,
Colden Cross,2012-10-14,Men 4   ,11,30,435.2786200877,
Cross in the Park,2012-11-4,Category 4/Citizen,20,65,422.66339768528,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,12,39,456.79229956916,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,19,33,465.34665050982,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,14,38,486.34496193084,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,11,14,442.23176785346,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,DNF,34,708.0196004968,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,17,21,502.53849154494,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,6,9,406.99732547995,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,21,42,486.12490275445,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,18,25,515.02216273786,
Cross in the Park 2013,2013-11-3,Men Masters 40+,8,13,470.32244954911,
Cross Out Cancer,2013-11-16,Men Cat 4/5,14,39,464.15302442925,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),5,7,448.23980540198,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),8,8,471.45675326484,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,9,9,519.51163307617,
Cross in the Park,2014-11-2,Masters 40+ (Men),17,21,498.6675325992,
