Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,3,50,253.57191838073,
Hotondcross,2018-10-7,Men Junior,8,42,273.70092811116,
Lokeren,2018-10-13,Men Junior,2,35,264.64884792701,
World  Cup #3 - Bern,2018-10-21,Men Junior,19,43,288.6735895214,
GP Neerpelt,2018-10-27,Men Junior,2,29,231.28066668891,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,8,48,264.45924299614,
Telenet Superprestige Gavere,2018-11-11,Men Junior,11,54,271.78929398369,
World Cup #4 - Tabor,2018-11-17,Men Junior,6,53,228.07848694797,
World Cup #5 - Koksijde,2018-11-25,Men Junior,31,56,300.42318756296,
GP Hasselt,2018-12-1,Men Junior,2,38,262.00585889065,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,4,34,266.86531211526,
World Cup #6 - Namur,2018-12-23,Men Junior,8,62,241.29695143075,
World Cup #7 - Zolder,2018-12-26,Men Junior,8,64,238.15779438876,
Telenet Superprestige Diegem,2018-12-30,Men Junior,4,60,233.92320697307,
DVV - GP Sven Nys,2019-01-1,Men Junior,3,40,233.74050659705,
Belgian National Championships,2019-01-12,Men Junior,4,70,221.89646516681,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,17,46,259.54316547412,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,17,60,249.80786148143,
World Championships,2019-02-2,Men Junior,17,71,241.15746808792,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,11,64,267.13768314958,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,6,37,244.24452173261,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,14,33,335.94525163112,
GP Leuven,2019-02-23,Men Junior,2,17,232.93299208502,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,4,42,236.03256053501,
cross Eeklo,2019-09-8,Men Junior,5,66,238.25608822153,
Telenet Superprestige Gieten,2019-10-13,Men Junior,3,67,224.92170146525,
World Cup #3:  Bern,2019-10-20,Men Junior,7,47,240.4021985802,
Telenet Superprestige Gavere,2019-10-27,Men Junior,4,57,222.44736723231,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,5,68,222.0964941161,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,21,68,271.40773205555,
World Cup Tabor,2019-11-16,Men Junior,5,53,227.6034253649,
World Cup Koksijde,2019-11-24,Men Junior,2,53,200.99776457568,
Lampiris Zilvermeercross,2019-12-1,Men Junior,2,42,251.68073186188,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,3,52,211.89255459013,
World Cup #6 - Namur,2019-12-22,Men Junior,8,73,233.56732778043,
World Cup #7 - Zolder,2019-12-26,Men Junior,5,65,210.63460345558,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,3,83,241.36832501718,
Telenet Superprestige Diegem,2019-12-29,Men Junior,7,83,230.74342466829,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,2,54,237.36992453406,
Belgian National Championships,2020-01-11,Men Junior,4,68,211.37777897947,
World Cup #8 - Nommay,2020-01-19,Men Junior,8,55,224.47095762685,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,6,57,213.06755792887,
World Championships,2020-02-1,Men Junior,18,66,242.08905431971,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,2,72,201.55434541542,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,5,48,218.35881874743,
GP Leuven,2020-02-22,Men Junior,4,24,242.25800995201,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,2,48,226.6813275972,
Rapencross,2020-09-26,Men Elite,31,76,204.7758966728,
Polderscross,2020-10-3,Men Elite,27,66,204.52243277896,
Beringen,2020-10-17,Men Elite,35,61,243.65749171698,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,45,81,228.56905941205,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,41,70,214.68801559677,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,51,70,241.89047994806,
GP Leuven,2020-11-14,Men Elite,33,71,193.96680846111,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,50,70,235.47281130105,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,28,47,214.27703688383,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,45,60,250.79239861173,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,30,59,199.95180742061,
Robotland Cyclocross Essen,2020-12-22,Men Elite,17,60,164.97107535909,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,41,65,228.61885136972,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,27,44,212.72524293847,
Belgian National Championships,2021-01-9,Men Elite,23,47,223.22791453015,
Lampiris Zilvermeercross,2021-01-16,Men Elite,39,71,226.54700660074,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,42,50,237.50280509153,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,34,54,217.76730316223,
cross Eeklo,2021-02-13,Men Elite,27,49,207.24359134091,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,28,46,203.23372729876,
Waaslandcross,2021-02-20,Men Elite,31,45,253.3701102569,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,29,55,195.46141093662,
Rapencross,2021-09-11,Men Elite,15,46,191.82826767252,
Beringen,2021-09-18,Men Elite,15,27,218.06736042516,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,19,47,217.55856818854,
Toi Toi Cup,2021-09-28,Men Elite,3,40,175.35057040905,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,13,149,186.74870758827,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,28,102,264.16564380915,
Brumath Cross Days,2021-10-9,Men Elite,3,42,182.90585987198,
Internationale GP Destil,2021-10-17,Men Elite,6,61,184.95267490464,
Kermiscross,2021-10-21,Men Elite,33,55,245.94182991817,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,21,66,185.52170513524,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,5,64,171.77658775442,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,18,67,219.22200028934,
GP Leuven,2021-11-13,Men Elite,13,37,206.79046287733,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,21,57,185.77818284544,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,9,35,204.00007017933,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,14,70,200.05382072056,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,40,78,229.42693782655,
Robotland Cyclocross Essen,2021-12-11,Men Elite,21,49,246.45706799613,
World Cup #11,2021-12-19,Men Under 23,28,54,221.14725567573,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,20,57,226.86803687547,
Belgian National Championships,2022-01-8,Men Under 23,12,63,200.74620708654,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,9,40,199.03757324911,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,6,38,174.77986701104,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,4,28,162.15733548518,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,8,60,156.0098020925,
Kleeberg Cross,2022-09-17,Men Elite,7,41,200.42938225616,
Polderscross,2022-09-18,Men Elite,15,40,202.69532378053,
Beringen,2022-09-25,Men Elite,DNF,38,278.60802913118,
Berencross - Meulebeke,2022-10-1,Men Elite,40,78,254.34144334904,
Brumath Cross Days,2022-10-9,Men Elite,4,51,199.29835712278,
Grand Prix Dohnany 1,2022-10-15,Men Elite,1,31,165.57942456702,
Grand Prix Dohnany 2,2022-10-16,Men Elite,2,30,171.06410198645,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,2,25,198.55060176756,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,1,28,201.66839040188,
World Cup #4,2022-10-30,Men Under 23,10,57,184.02980961142,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,9,57,225.11017222414,
European Continental Championships,2022-11-5,Men Under 23,13,51,184.12865336262,
Telenet Superprestige Niel,2022-11-11,Men Elite,12,61,158.08881568767,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,17,63,169.02058289277,
Telenet Superprestige Boom,2022-12-3,Men Elite,17,48,171.80054106174,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,DNF,47,332.04859816416,
Zilvermeercross,2022-12-23,Men Elite,21,80,165.52174810629,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,20,83,151.7915412963,
Telenet Superprestige Diegem,2022-12-28,Men Elite,DNF,91,324.20438193603,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,11,72,180.47979100077,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,9,77,173.47080275975,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,9,81,166.75580316766,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,8,56,160.33424170972,
Belgian National Championships,2023-01-15,Men Under 23,6,54,177.32181515067,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,18,44,211.83985696683,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,5,39,185.60913900878,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,15,39,162.68729703128,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,5,43,164.01187091361,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,14,43,157.45845772816,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,3,34,157.2238806328,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,5,57,123.52383446169,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,2,45,166.24427634545,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,2,44,163.45600521998,
Kleeberg Cross,2023-09-17,Men Elite,1,54,149.61490294306,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,10,36,176.47931287978,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,1,52,150.39273342787,
Gp Oisterwijk,2023-10-15,Men Elite,5,68,160.4280309677,
Kermiscross,2023-10-19,Men Elite,9,35,163.38968788513,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,23,44,169.93804147768,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,20,44,169.10959015286,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,6,47,189.33568666648,
European Continental Championships,2023-11-5,Men Under 23,4,47,154.49476067525,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,26,47,180.50188702658,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,4,45,150.35990334739,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,6,31,159.43308510618,
Telenet Superprestige Boom,2023-12-2,Men Elite,17,51,167.85565867066,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,17,51,188.0206420804,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,2,61,140.36019240553,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,7,85,123.34186782593,
Telenet Superprestige Diegem,2023-12-28,Men Elite,9,84,121.53434189987,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,3,66,153.05231917334,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,1,72,154.63231566503,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,11,67,133.28227840947,
Belgian National Championships,2024-01-14,Men Under 23,3,37,146.88260617378,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,10,41,162.40009828936,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,6,55,152.47019381283,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,3,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,17,57,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,12,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,2,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,1,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,10,56,,
