Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,7,24,471.71300215943,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,4,16,455.86744909065,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,39,54,530.38561555459,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,13,49,492.92805925507,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,15,29,540,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,5,38,444.71085145531,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,3,29,442.21382099198,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,14,15,485.36537756875,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,8,9,365.06337444972,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),19,28,364.75290731673,
