First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Edwards,US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,17,22,723.29604283735,
Girvan,Kroesing,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,34,48,509.64089680089,
Frances,Summerhill,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,15,17,623.08683474948,
Girvan,Kroesing,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,35,44,641.36221982416,
Frances,Summerhill,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,18,22,708.87899061623,
Girvan,Kroesing,Cyclo X Louisville,2014-11-22,Men MM  55+,26,45,594.40262668982,
Frances,Summerhill,Cyclo X Louisville,2014-11-22,Women SW 4,33,51,650.7566601261,
Girvan,Kroesing,Cyclo X Boulder,2014-11-15,Men MM  55+,24,35,592.67505565547,
Girvan,Kroesing,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,31,46,602.17824711722,
Frances,Summerhill,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,28,43,625.81720583802,
Girvan,Kroesing,Blue Sky Velo Cup,2014-10-26,Men MM  55+,28,38,614.55222387459,
Frances,Summerhill,Blue Sky Velo Cup,2014-10-26,Women SW 4,12,27,581.02620544608,
Nicholas,Bollen,Cyclo X Valmont,2014-10-19,Men SM 4,32,40,587.646316414,
Girvan,Kroesing,Cyclo X Valmont,2014-10-19,Men MM  55+,26,45,606.04872440826,
Frances,Summerhill,Cyclo X Valmont,2014-10-19,Women SW 4,29,43,660.88972010112,
Girvan,Kroesing,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,39,60,632.52232970254,
Girvan,Kroesing,Cross of the North Day 2,2014-10-11,Men MM  55+,24,31,652.39786518868,
Christine,Snider,Primalpalooza,2014-10-5,Women SW 4 Cat,3,64,479.04865184033,
Frances,Summerhill,Primalpalooza,2014-10-5,Women SW 4 Cat,31,64,626.29377133906,
Girvan,Kroesing,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,18,34,590.15862247141,
Frances,Summerhill,Cyclo X Flatirons,2014-09-28,Women SW 4,28,43,638.34769134289,
Girvan,Kroesing,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,15,21,606.77844970005,
Girvan,Kroesing,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,31,34,517.80061188354,
Savannah,Adams,Colorado State Championships Day 2,2013-12-15,Women SW 3,23,28,585.67951537197,
Girvan,Kroesing,Colorado State Championships Day 1,2013-12-14,Men SM 55+,24,44,589.36301991936,
Savannah,Adams,Colorado State Championships Day 1,2013-12-14,Women JW 17-18,7,9,481.70582629826,
Savannah,Adams,The RLW In Memoriam CX Race,2013-12-8,Women SW 3,6,12,489.37189076198,
Savannah,Adams,Green Mountain Sports Cross,2013-11-30,Women SW 3,11,13,555.59658481518,
Savannah,Adams,Turkey Cross,2013-11-28,Women  B Women,3,6,,
Savannah,Adams,Cyclo X Westminster,2013-11-23,Women SW 3,17,17,606.26069154695,
Savannah,Adams,Mile High Urban Cross,2013-11-17,B Women,8,10,576.23538233177,
Savannah,Adams,Cyclo X Louisville,2013-11-16,Women 4 SW 4,3,37,475.77578589635,
Savannah,Adams,Blue Sky Velo Cup,2013-11-10,Women SW 4,3,33,474.02044697448,
Anna,Marta cordova,Cyclo X Interlocken,2013-11-9,Women JW 10-12,7,11,644.27496262192,
Savannah,Adams,Cyclo X Interlocken,2013-11-9,Women SW 4,4,29,481.63862873742,
Savannah,Adams,Feedback Cup,2013-11-3,Women SW 4,3,31,499.29687184733,
Girvan,Kroesing,Schoolyard Cross,2013-11-2,Men  SM 55+,26,31,663.00491794996,
Nicholas,Bollen,Schoolyard Cross,2013-11-2,Men  SM 4,20,29,602.91729905947,
Anna,Marta cordova,Zombie Cross,2013-10-27,Women JW 10-12,8,13,672.44033013378,
Savannah,Adams,Zombie Cross,2013-10-27,Women SW 4,3,29,478.43760911292,
Savannah,Adams,Back to Basics Cyclocross Series,2013-10-16,Women B Women,2,11,494.49636885035,
Girvan,Kroesing, Boulder Cup,2013-10-13,SM 55+,35,49,594.90141006031,
Bruce,Dickinson, Boulder Cup,2013-10-13,SM 55+,44,49,658.57557155819,
Savannah,Adams, Boulder Cup,2013-10-13,SW 4,1,33,456.00176388003,
Anna marta,Cordova, Boulder Cup,2013-10-13,JW 10-12,8,15,675.0572904337,
Savannah,Adams,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 17-18,2,5,,
Bruce,Dickinson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,16,32,460.63691979277,
Anna marta,Cordova,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 10-12,7,12,678.55913573883,
Savannah,Adams,Back to Basics Cyclocross Series,2013-10-9,B Women,4,10,542.1721063977,
Bruce,Dickinson,Primalpalooza,2013-10-6,Men  SM 55+,10,25,466.83391003748,
Girvan,Kroesing,Primalpalooza,2013-10-6,Men  SM 55+,19,25,598.57363657174,
Bruce,Dickinson,Frisco Cross CX,2013-10-5,Men SM 55+,7,15,491.67593749178,
Savannah,Adams,Cyclo X Flatirons,2013-09-29,Women SW 4,14,32,581.01114564659,
Savannah,Adams,Back to Basics Cyclocross Series,2013-09-25,B Women,10,21,582.97025925206,
Bruce,Dickinson,Cyclo X Valmont,2013-09-21,Men SM 55+,11,33,460.90449480788,
Savannah,Adams,Back to Basics Cyclocross Series,2013-09-18,Women B Women,11,18,618.78570623757,
Bruce,Dickinson,Zero Gravel Cross,2013-09-14,SM 55+,3,15,416.65122870819,
Savannah,Adams,Zero Gravel Cross,2013-09-14,SW 4,11,21,570.58674328256,
Clint,Mitchell,Cross of the North,2012-12-15,Men SM 3  ,25,38,422.53339073521,
Bruce,Dickinson,Cross of the North,2012-12-15,Men SM 55+  ,14,33,445.15311521015,
Savannah,Adams,Cross of the North,2012-12-15,Women JW 17-18  ,7,7,590.97070712028,
Savannah,Adams,Cross of the North,2012-12-15,Women SW 4  ,15,27,604.59538501636,
Savannah,Adams,Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,3,7,564.92502645916,
Bruce,Dickinson,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,9,28,462.60380805713,
Savannah,Adams,Boulder Racing CX #5,2012-12-8,Women JW 17-18  ,3,3,,
Bruce,Dickinson,Castle Cross 2012,2012-12-2,Men SM 55+  ,11,21,495.80071632493,
Savannah,Adams,Castle Cross 2012,2012-12-2,Women JW 17-18  ,3,3,,
Savannah,Adams,Cyclo X Louisville,2012-12-1,Women JW 17-18  ,4,4,,
Bruce,Dickinson,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,3,13,433.21497378637,
Girvan,Kroesing,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,10,13,621.19942731235,
Savannah,Adams,Quarter Mile Cross at Bandimere,2012-11-25,Women JW 15-16  ,1,2,,
Bruce,Dickinson,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,7,27,424.25524607852,
Girvan,Kroesing,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,13,27,526.73652023828,
Savannah,Adams,Big Ring Cycles CX,2012-11-24,Women JW 17-18  ,1,1,,
Bruce,Dickinson,Turkey Cross,2012-11-22, Mens  B  ,27,37,469.68253465137,
Bruce,Dickinson,AlphaCross,2012-11-18,Men SM 55+  ,7,23,412.7449475466,
Girvan,Kroesing,AlphaCross,2012-11-18,Men SM 55+  ,17,23,544.63658015889,
Bruce,Dickinson,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,10,37,415.28992524955,
Girvan,Kroesing,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,22,37,574.20025970918,
Bruce,Dickinson,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,5,35,383.62393967373,
Girvan,Kroesing,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,33,35,753.8890199787,
Bruce,Dickinson,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,4,19,427.05724743245,
Girvan,Kroesing,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,8,19,522.0770237553,
Bruce,Dickinson,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,15,38,431.74544438466,
Girvan,Kroesing,Colorado Cross Classic,2012-10-27,Men  Master 55-99,17,27,484.76093247618,
Bruce,Dickinson,Colorado Cross Classic,2012-10-27,Men  Master 55-99,19,27,506.84742812559,
Girvan,Kroesing,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,18,29,526.44369410622,
Clint,Mitchell,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,24,68,353.58328221366,
Girvan,Kroesing,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,16,23,564.81637668221,
Clint,Mitchell,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,13,75,307.38886445358,
Bruce,Dickinson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,9,32,422.92512170766,
Bruce,Dickinson,Frisco Cross,2012-10-6,Men  Master 55+,8,22,454.94831747605,
Girvan,Kroesing,Frisco Cross,2012-10-6,Men  Master 55+,17,22,612.23344584659,
Bruce,Dickinson,Queens of Cross,2012-09-23,Men  Master 55+,3,7,456.74959100798,
Girvan,Kroesing,Boulder Racing CX #2,2012-09-22,Men  Master 55+,19,29,601.42578459155,
Girvan,Kroesing,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,21,36,560.82443003862,
Michael,Burton,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,30,47,373.34524906025,
Girvan,Kroesing,Campus Cross,2012-09-8,Men   55+,8,13,571.56246092742,
Nicholas,Bollen,Alpha Cross - Day 2,2011-12-18,Men Junior  17-18,5,5,,
Stephanie,Lawrence,Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,9,9,778.22495925357,
Girvan,Kroesing,Alpha Cross - Day 1,2011-12-17,Men 55+,18,30,579.95415379823,
Clint,Mitchell,Boulder Racing CX - Lyons,2011-12-11,Men Open,21,22,375.01344049265,
Girvan,Kroesing,Boulder Racing CX - Lyons,2011-12-11,Men 55+,12,20,541.5929017976,
Nicholas,Bollen,E2 Cross of the North,2011-12-10,Junior Men 17-18,2,2,,
Nicholas,Bollen,CYCLO X Louisville,2011-12-3,Junior Men 17-18,3,3,,
Girvan,Kroesing,CYCLO X Louisville,2011-12-3,Men 55+,15,20,625.40698804356,
Nicholas,Bollen,Lookout Cross,2011-11-27,Junior Men 17-18,1,1,,
Nicholas,Bollen,Castle Cross,2011-11-20,Junior Men 17-18,3,3,,
Girvan,Kroesing,Castle Cross,2011-11-20,Men 55+,17,24,604.16295646676,
Victoria,Lawrence,Pikes Peak Velo Super Cross,2011-11-19,Junior women 15-16,2,2,,
Katherine,Lawrence,Pikes Peak Velo Super Cross,2011-11-19,Junior women 13-14,3,3,,
Nicholas,Bollen,Pikes Peak Velo Super Cross,2011-11-19,Junior Men 15-16,6,7,548.37151920394,
Bruce,Dickinson,CYCLO X Broomfield,2011-11-13,Men 55+,2,14,379.44240225924,
Frances,Summerhill,Big Ring Cyclocross,2011-11-12,Women 4,11,19,610.35106456134,
Andrew,Wagner,School Yard Cross,2011-11-5,Men Open,26,32,316.85842257205,
Bruce,Dickinson,School Yard Cross,2011-11-5,Men 55+,4,22,412.90758578899,
Girvan,Kroesing,School Yard Cross,2011-11-5,Men 55+,9,22,498.43883667834,
Bruce,Dickinson,Boulder Cup,2011-10-30,Men 55+,3,23,420.87042854289,
Troy,Meeker,Boulder Cup,2011-10-30,Men 4,31,75,512.75030817637,
Savannah,Adams,Colorado Cross Cup,2011-10-29,Junior women 15-16,6,6,647.34470328622,
Katherine,Lawrence,Colorado Cross Cup,2011-10-29,Junior women 13-14,5,5,,
Stephanie,Lawrence,Colorado Cross Cup,2011-10-29,Junior women 10-12,7,8,688.65002141959,
Bruce,Dickinson,Colorado Cross Cup,2011-10-29,Men 55+,5,25,399.85679669416,
Katherine,Lawrence,Boulder Racing CX - Interlocken,2011-10-22,Junior women 13-14,3,3,,
Stephanie,Lawrence,Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,8,8,752.18329276285,
Andrew,Wagner,Excel Sports Monarch High Cross,2011-10-16,Men Open,27,30,323.79927676607,
Victoria,Lawrence,Excel Sports Monarch High Cross,2011-10-16,Junior women 15-16,1,1,,
Bruce,Dickinson,Excel Sports Monarch High Cross,2011-10-16,Men 55+,2,21,370.00745084983,
Andrew,Wagner,Blue Sky Velo Cup CX,2011-10-15,Men Open,38,40,322.21023277322,
Savannah,Adams,Blue Sky Velo Cup CX,2011-10-15,Junior women 15-16,3,3,,
Bruce,Dickinson,Blue Sky Velo Cup CX,2011-10-15,Men 55+,5,28,413.56243766639,
Clint,Mitchell,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,48,59,448.82690197508,
Troy,Meeker,Frisco CX #2,2011-10-2,Men 4,7,13,516.52931810648,
Andrew,Wagner,Frisco CX #1,2011-10-1,Men Open,36,39,322.0477381695,
Bruce,Dickinson,Frisco CX #1,2011-10-1,Men 55+,3,19,402.27540107094,
Victoria,Lawrence,Cross at the River,2011-09-18,Junior women 15-16,1,1,,
Katherine,Lawrence,Cross at the River,2011-09-18,Junior women 13-14,1,1,,
Stephanie,Lawrence,Cross at the River,2011-09-18,Junior women 10-12,2,2,,
Andrew,Wagner,Lookout Cross,2011-09-11,Men Open,14,20,279.38170684153,
Andrew,Wagner,Queens of Cross,2011-09-10,Men Open,18,21,305.65638092231,
Katherine,Lawrence,Queens of Cross,2011-09-10,Junior women 13-14,1,2,,
Stephanie,Lawrence,Queens of Cross,2011-09-10,Junior women 10-12,4,4,,
Frances,Summerhill,Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,8,8,559.55039188828,
Andrew,Wagner,Colorado CX Championships DAY2,2010-12-5,MEN 3,19,54,374.6305554667,
Clint,Mitchell,Colorado CX Championships DAY2,2010-12-5,MEN 3,41,54,459.02360935877,
Andrew,Wagner,GMSV #2,2010-11-27,Open Men,12,19,275.53042336412,
Frances,Summerhill,GMSV #2,2010-11-27,WOMEN 35+,9,10,606.3975528536,
Andrew,Wagner,CycloX,2010-11-21,MEN 3,3,27,327.49887685312,
Frances,Summerhill,Alpha Cross #2,2010-11-20,WOMEN 35+,12,12,625.49263151353,
Andrew,Wagner,Alpha Cross #2,2010-11-20,MEN 3,3,37,324.27695304502,
Frances,Summerhill,CASTLE CROSS,2010-11-7,WOMEN 35+,5,6,563.3414229487,
Andrew,Wagner,CASTLE CROSS,2010-11-7,MEN 3,2,18,350.13950734404,
Andrew,Wagner,Boulder Cup,2010-10-31,Men 3,13,59,361.13442748502,
Andrew,Wagner,Colorado Cross,2010-10-30,Men 3,5,53,330.94565292388,
Andrew,Wagner,Boulder CX#3,2010-10-24,MEN 3,9,36,363.26371676721,
Andrew,Wagner,Blue Sky Cup,2010-10-23,MEN 3,15,42,384.49366262237,
Andrew,Wagner,Aspen Lodge Cross,2010-10-17,MEN 3,6,38,351.84549464565,
Andrew,Wagner,On The Cross,2010-10-16,MEN 3,5,24,367.61909271791,
Andrew,Wagner,Cross at the River,2010-10-10,MEN 3,6,21,370.96553770491,
Andrew,Wagner,Frisco CX 1,2010-10-2,MEN 3,16,31,425.7940827274,
Andrew,Wagner,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,16,36,414.76301640892,
Andrew,Wagner,GMSV#1 Lookout Cross,2010-09-19,MEN 3,10,31,387.14470216689,
Andrew,Wagner,Pikes Peak Velo Super Cross,2010-09-18,MEN 3,1,10,354.76054541875,
Andrew,Wagner,Copper Cross,2010-09-12,B MEN,7,20,365.58523014842,
Troy,Meeker,Copper Cross,2010-09-12,JUNIORS 15-18,1,2,,
Andrew,Wagner,Steamboat Springs CX,2010-09-11,MEN 3,5,10,399.5828073277,
Andrew,Wagner,Colorado Cross Championships,2009-12-5,Men 3,38,44,472.12553938913,
Frances,Summerhill,Alpha Cross #2,2009-11-28,Women 35+,8,10,570.36440859849,
Frances,Summerhill,RRV Cross Series,2009-11-28,Women 35+,9,9,,
Andrew,Wagner,RRV Cross Series,2009-11-28,Men 3,21,25,439.76912280962,
Frances,Summerhill,Green Mountain Sports Cross,2009-11-22,Women 35+,10,11,617.26230842776,
Andrew,Wagner,Green Mountain Sports Cross,2009-11-22,Men 3,13,35,376.57964420689,
Frances,Summerhill,Pikes Peak Super Cross #2,2009-11-21,Women 35+,5,9,,
Andrew,Wagner,Pikes Peak Super Cross #2,2009-11-21,Men 3,14,17,453.79551358005,
Andrew,Wagner,Colorado Veldrijden Crusade#2,2009-11-14,Men 3,7,18,375.66594450389,
Frances,Summerhill,Alpha Cross #1,2009-11-8,Women 35+,8,9,,
Andrew,Wagner,Alpha Cross #1,2009-11-8,Men 3,13,26,402.72571815604,
Frances,Summerhill,School Yard Cross,2009-11-7,Women 4,11,21,600,
Andrew,Wagner,Boulder Cross #3,2009-10-25,Men 3,13,34,396.05383350399,
Andrew,Wagner,Castle Cross,2009-10-24,Men 3,12,25,416.79510072551,
Andrew,Wagner,RRV Cross Series,2009-10-18,Men 3,12,31,390.68079363779,
Andrew,Wagner,Valmont Bike Park Cross,2009-10-17,Men 3,20,42,407.31091238806,
Andrew,Wagner,Boulder Cross #2,2009-10-11,Men 3,21,40,424.91606504141,
Andrew,Wagner,Frisco Cyclocross (Day 2),2009-10-4,Men 3,31,33,497.84422188538,
Kit,Recca,Frisco Cyclocross (Day 1),2009-10-3,Men 4,13,56,474.83327469088,
Andrew,Wagner,Frisco Cyclocross (Day 1),2009-10-3,Men 3,27,41,429.72882580489,
Andrew,Wagner,Cross at the River,2009-09-27,Men 3,14,14,499.84981979708,
Kit,Recca,Boulder Cross #1,2009-09-26,Men 4,20,60,508.26760837302,
Andrew,Wagner,Colorado Cyclocross State Championship,2008-12-7,Men 4,4,67,466.36363636364,
Kyle,Berlind,Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 10-12,8,8,,
Andrew,Wagner,On the Cross #2,2008-11-29,Men 4,8,35,491.14186903028,
Kyle,Berlind,On the Cross #2,2008-11-29,Junior Men 10-12,6,9,,
Andrew,Wagner,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,1,20,459,
Kyle,Berlind,Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 10-12,4,4,,
Andrew,Wagner,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,4,35,472.86668041899,
Hans,Whitefield,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 17-18,5,5,,
Andrew,Wagner,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,17,42,520.71428571429,
Andrew,Wagner,Boulder CX Series #3,2008-10-26,Men 4,21,75,502.78378378378,
Andrew,Wagner,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,3,20,475.2,
Andrew,Wagner,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,19,54,513,
Andrew,Wagner,Frisco Cyclocross #2,2008-10-5,Men 4,25,45,547.36363636364,
Kyle,Berlind,Boulder CX Series #1,2008-09-27,Juniors 10-12,16,24,674.375,
Davis,Berlind,Boulder CX Series #1,2008-09-27,Juniors 13-14,2,3,,
Andrew,Wagner,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,27,57,534.21428571429,
Kyle,Berlind,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,11,15,691.78571428571,
Davis,Berlind,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 13-14,3,5,,
Andrew,Wagner,Brecktobercross,2008-09-14,Men 4,15,37,522,
Andrew,Wagner,Pikes Peak SuperCross #1,2008-09-13,Men 4,13,41,507.6,
