Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: SDCX #1,2012-10-27,Men C,6,49,473.96538766877,
SCPS #6: SDCX #1,2012-10-27,Cat First Timer Race,2,8,606.66666666667,
SCPS #7: SDCX #2,2012-10-28,Men C,12,44,459.0661817768,
SCPS #8: Velocity Cross,2012-11-4,Men C,56,66,700.92609815615,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,19,27,480.75052310573,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,12,17,476.1313664734,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,13,61,440.43993464065,
CXLA Saturday,2012-12-1,Men C,28,55,524.75973716167,
SCPS #17:  Cross into 2013,2012-12-30,Men C,12,44,469.95192015394,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,22,57,433.64576977382,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,41,48,509.06882411079,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,17,27,480.74918599909,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),32,41,451.54577557362,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,31,39,642.87387248187,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),13,24,478.82356166354,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),32,42,529.44987391784,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),22,28,512.05774905617,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 55+,9,11,627.1245359458,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,12,17,592.98675067009,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),21,29,578.51527595844,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),10,14,529.5621729175,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C:  Beginner - PM (CX 4-5),3,6,529.44093998382,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),10,14,494.92936711515,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),15,19,483.46526697726,
SoCalCross #8- Turkey Trot,2018-11-25,Men C:  Beginner - PM (CX 4-5),8,15,540,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C:  Beginner - PM (CX 4-5),6,10,536.55596949686,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),8,17,526.61165472318,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men C (CX4-5) Beginner,4,9,519.97223713194,
