Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 1,2016-04-22,C Grade Men,8,16,550,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,26,63,524.32258064516,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,15,38,518.68421052632,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,20,67,515,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,33,54,565.27777777778,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS4,10,10,632,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS4,11,11,655,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,19,22,591.54545454545,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 4:,9,9,594,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,34,67,549.36535244922,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,27,62,518.9641204239,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,24,47,549.47611907792,
2017 NCXS Round 1,2017-06-11,Masters 5 Men,7,11,483.88025424666,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,34,67,540,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,37,62,581.57684489037,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,12,17,514.00157679421,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,10,15,508.23518864272,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,12,33,500.14756484723,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,13,32,511.15171287885,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 5,7,10,488.07063778369,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 5,6,7,497.70668387529,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,13,70,455.5403878407,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,7,27,441.91819289543,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,5,28,435.7847705338,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,6,57,397.09221812362,
2019 Victorian State CX Championships,2019-06-8,MMAS5,9,11,533.77786926442,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,14,37,512.64729358951,
