Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),4,9,,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Young Guns:,5,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Young Guns,DNF,4,,
VICCXS R4 - Creswick,2019-05-25,Young Guns,3,7,617.90064607182,
2019 Victorian State CX Championships,2019-06-8,JM15,9,10,730.64903089227,
VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,4,12,601.25,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),3,9,601.85096910773,
Australian CX National Championships,2019-08-10,Under 15 Boys,4,6,602.31375182929,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,2,30,464.4,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,1,22,459,
2022 VICXS R1 - Mt Beauty,2022-06-11,YOUNG GUNS ELITE BOYS,1,3,,
2022 VICXS R3 - Shepparton,2022-07-2,YOUNG GUNS ELITE BOYS,1,4,,
2022 VICXS R4 - Shepparton,2022-07-3,YOUNG GUNS ELITE BOYS,1,3,,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U17,3,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,U17 Men,1,4,,
2022 VICXS R5 DDCX,2022-07-24,Young Gun Elite,1,2,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,U17 Men,1,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,U17 Men,1,4,,
2022 AusCycling Victoria State Championships,2022-08-27,Junior Men U17,1,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,YG,1,4,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-17 Men,1,10,395.57454545455,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Junior Men U19,1,9,323.12702676549,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Junior Men U19,1,6,328.80266691315,
