Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,11,14,499.69870223744,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Women,8,18,584.37371361623,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,4,32,528,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,1,16,510,
Velocity CX 2019,2019-10-20,Sport Women,1,14,510,
Deadgoat SuperCross 2021,2021-09-11,Open Women,7,10,453.2,
Cochrane Cross 2021,2021-09-12,Open Women,6,10,440,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,9,12,471.12588671103,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,11,11,506,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Women,7,9,476.49405536458,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,11,21,447.33333333333,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,11,21,440,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,12,19,454.66666666667,
Western CX Challenge 2022,2022-09-24,Open Women,4,6,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,11,13,484,
bici Cross 2022,2022-10-22,Open Women,11,14,468.28571428571,
Beans N Barley 2022,2022-10-23,Open Women,9,15,449.42857142857,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,10,13,473,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,15,16,510.49000657459,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,7,11,450.44453811981,
