Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,7,41,484.57894736842,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,32,71,528.40931973312,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,22,91,465.98866281981,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,4,106,438.97904721339,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,9,98,422.78175797534,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,6,116,426.14941333286,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,7,83,428.9277563754,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,30,89,487.01867027755,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,3,118,405.47912836784,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,7,109,430.99802746934,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,11,52,438.02240936955,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,7,161,432.46180034428,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,15,44,485.49287789858,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,22,36,548.9132669574,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,63,85,596.47849182068,
