Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,25,34,318.52941176471,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 2 Men,9,18,300,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,7,23,280.2,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 4B Men,4,22,481.09090909091,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 2 Men,5,20,279.81481481481,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 4 Men,4,43,470.57142857143,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 2 Men,7,11,312.72803786008,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 4 Men,15,36,528.28849431818,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 2 Men,10,42,306.00959550487,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 2 Men,4,14,285.30878858025,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 4 Men,4,37,469.14691558442,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 2 Men,3,28,306.8979568716,
Tohoku CX Series #1 Watari,2019-09-29,Cat 2 Men,1,9,263.05638147248,
Sagae Round Tohoku CX Series,2019-10-27,Cat 2 Men,2,8,313.35606179227,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 1 Men,13,21,290.26466933036,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,41,55,272.97935854186,
