Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,53,69,651.43630076902,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,72,98,640.81214302759,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,35,57,597.07384752979,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,91,107,696.69707460487,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,42,47,666.08061453487,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,86,116,683.43870282948,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,43,52,649.31213662325,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,27,32,625.62308921687,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,42,44,679.59106829069,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,58,89,579.83288363394,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,38,70,558.05470980346,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,32,37,631.51421070233,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,45,59,603.38097197757,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,31,33,533.56714660323,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,60,72,638.17197807648,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,52,70,618.22121650385,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,52,77,604.87371750864,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,14,26,545.48054735269,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,20,23,661.53966287505,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,24,29,609.73638806934,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,26,26,630.3067376402,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,81,83,654.21627415708,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,34,72,568.53563032208,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,75,101,667.80280685265,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,48,70,649.34629584647,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,DNF,102,666.8819985573,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,78,95,605.02703585252,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,36,48,602.42234765552,
Woodland Park,2018-11-18,Cat 4 Men 45+,54,73,608.46605395641,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,27,31,592.86465765077,
