Race Name,Race Date,Category Name,Place,Total Racers,Points
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,22,41,223.22978495928,
Spanish National Championships,2017-01-8,Men Elite,13,63,167.8920179482,
Ziklokross Laudio,2017-10-28,Men Elite,28,68,206.2771903249,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,21,77,182.14469007935,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,27,68,208.81553534645,
Ziklo kross Igorre,2017-12-10,Men Elite,17,55,187.17524280707,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,8,32,171.49127524845,
Spanish National Championships,2018-01-13,Men Elite,16,74,172.06990018696,
Ziklokross Laudio,2018-10-27,Men Elite,33,86,202.81580692702,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,41,78,222.25621070031,
Abadiñoko udala saria,2018-12-1,Men Elite,28,59,214.22047851286,
