Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Youth 6-8 Open,1,2,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,16,21,715.24322348137,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  10-14,11,13,842.6746692153,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,12,15,754.43607878704,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,22,24,805.42862639794,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,14,15,739.8257299627,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,16,20,733.44871274291,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,9,11,817.58493668102,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,13,20,682.9552205647,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,7,14,650,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,8,14,720.70463791247,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 10-14,7,13,650,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,6,13,662.10174917741,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,13,21,739.15081463098,
RodeoCross Race #2,2019-10-9,Junior Boys,5,10,651.4749146914,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,4,18,567.27160409997,
RodeoCross Race #4,2019-10-23,Junior Boys,1,12,461.01489982216,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,3,20,545.8771655687,
RodeoCross Race #5,2019-10-30,Junior Boys,1,12,460.93134408723,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,3,17,536.69723411075,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,4,12,562.36662134352,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,5,25,542.33120456689,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,1,14,503.89391464775,
2020 CrossOff Race,2020-10-31,Junior Men 10-14,6,15,605.20079039706,
2020 CrossOff Race,2020-11-1,Junior Men 10-14,3,12,561.40696951207,
Folsom RodeoCross Race #3,2021-10-13,Junior Boys,2,11,495.57630974114,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 10-14,4,16,541.10416787015,
Folsom RodeoCross Race #4,2021-10-20,Junior Boys,2,9,519.53605721044,
Folsom RodeoCross Race #5,2021-10-27,Junior Boys,1,7,497.10608697805,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,4,16,523.78624387809,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 9-14,1,11,497.98362816326,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,1,15,408.41408341493,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 10-14,1,11,515.40082518129,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 10-14,3,8,570.56476943846,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Junior Men 10-14,3,7,582.01613792948,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,4,11,543.24599831322,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Advanced Middle School Boys,1,5,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Advanced Middle School Boys,1,3,,
Rodeocross #3,2022-10-12,C Men,1,28,453.30947662069,
Rodeo Cross #4,2022-10-19,C Men,1,33,404.25224073647,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Advanced Middle School Boys,1,5,,
Rodeocross #5,2022-10-26,B Men,8,29,385.30424330636,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Advanced Middle School Boys,1,8,473.20132664458,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Advanced Middle School Boys,1,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Advanced Middle School Boys,1,1,,
