Race Name,Race Date,Category Name,Place,Total Racers,Points
Swandrome Cross,2012-09-23,Juniors 10-17,9,11,500.75,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 6-16,5,8,500.0625,
Cobbs Hill Cyclocross,2012-10-7,Juniors 10-14,2,2,,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U15 Men,4,7,650,
Swandrome Cross,2013-09-22,Juniors Men,3,6,,
NoTubes@Harris Hill Cyclocross,2013-09-28,Juniors U16,5,6,565.85625,
KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,2,10,477.55099879542,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Juniors 10-14 - Sunday,4,10,539.60890550015,
Syracross III,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-18,2,2,,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Junior 13-17,2,7,564.04026776948,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Junior 10-14,6,7,635.65796221406,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Juniors U18,1,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U15 Men,3,5,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U15 Men,4,7,596.6197494015,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Men,3,8,537.41920716311,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U15 Men,3,6,562.77776011639,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U15 Men,3,8,539.78691143828,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U15 Men,3,15,576.51960235181,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U15 Men,2,6,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U15 Men,4,9,545.09494959082,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U15 Men,4,7,553.89444302509,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,4,17,546.94734847998,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,2,11,526.68835380774,
Swandrome Cyclocross,2015-09-20,JUNIORS MEN,1,12,427.94088394914,
Webster Park Cyclocross,2015-09-27,9-14 Juniors,DNF,12,759.01595864316,
Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,5,14,545.77606651379,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Juniors 12-18 Open,2,9,453.43328770696,
Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),2,13,496.63158323997,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,11,20,540,
'cross BSC 2016,2016-09-3,Men Cat 5,2,26,427.19717937008,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,26,31,564.19793940916,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,28,34,633.82351956294,
