Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,10,73,447.35374065083,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,7,75,399.9520415667,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,6,73,414.89760593168,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,3,74,365.49165021481,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,7,74,382.62474590889,
Elvis Cross,2010-10-10,Men Cat 4   ,18,67,467.34923309426,
Elvis Cross,2010-10-10,Men Cat 4B   ,19,67,479.58578799305,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,17,60,432.14057039598,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,9,52,438.43085821799,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,5,75,388.83700172458,
Campton Cross,2010-10-31,Men Cat 4   ,16,70,407.08857992353,
Campton Cross,2010-10-31,Men Cat 4B   ,3,66,392.49967943996,
Cyclocross for Life,2010-11-7,Men Cat 4   ,24,72,440.21094726554,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,3,66,372.55617169274,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,56,79,599.90728627111,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,7,63,399.64152442625,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,48,69,456.83587413137,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,38,70,430.80869859962,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,55,70,441.45590452325,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,37,55,443.38205881123,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,25,58,388.44567924565,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,22,63,370.36591061938,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,20,53,387.337112957,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,23,56,415.06513851002,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,32,66,436.58053977252,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,31,63,469.89674300295,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,37,57,495.47001438993,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,33,59,498.66688047456,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,13,25,446.35920057992,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,32,69,409.30204149374,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,27,92,370.41178705768,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,13,58,326.03026830983,
Psi-clocross for Life,2014-11-9,Men Masters 35+,17,58,361.91418367988,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,21,60,337.17628421973,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,32,74,419.51706648084,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,29,72,374.9621405074,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,23,65,355.72610983696,
PSI-clocross for Life,2015-11-8,Men Masters 35+,21,48,388.67894252271,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,23,64,371.75579572794,
Caldwell Park CX,2017-09-10,Men Masters 35+,43,77,420.2569528158,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,16,53,337.67734020917,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,37,54,479.7980146009,
ABD Sunrise Park,2021-10-24,Men Masters 45+,11,42,346.92987162852,
Campton Cross,2021-10-31,Men Masters 45+,DNF,53,645.53665339083,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,11,25,318.2448368047,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,14,45,361.30368250844,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,42,53,417.32554962215,
Glenwood Academy CX,2022-10-16,Men Masters 45+,17,54,354.21085050271,
ABD Sunrise park,2022-10-23,Men Masters 45+,DNF,67,660.05077089543,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,22,52,413.04943061711,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,16,38,380.6205254813,
