Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,43,74,555.13017209516,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,42,42,620.34110318403,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,45,46,673.983211241,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,60,81,623.18386458384,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,16,89,439.90539997442,
Steeliacoom 2011,2011-10-9,Master Men4 35+,8,67,389.00587055642,
Silver Lake 2011,2011-10-16,Master Men4 35+,26,87,453.23561379376,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,11,83,404.01372958986,
Raceway CX,2011-10-23,CAT 4 MEN,11,86,399.63485811209,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,15,79,427.30860665548,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,6,77,371.10822905336,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,11,71,391.78361215216,
Deschutes River CX ,2011-11-12,Men 3,4,5,,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,5,99,358.27297211366,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,5,118,357.40735574095,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,28,54,421.10101011921,
Labor Day Cyclocross Championships,2012-09-3,Men 3,18,29,428.45720586525,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,33,71,396.86197795302,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,23,121,443.75993768631,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,15,48,490.36700446774,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,13,32,384.04440308459,
