Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farms CX,2021-10-2,Category 5 Women,12,13,689.40080004853,
Bridge City CX Day 1,2021-10-9,Novice Women,16,18,681.92505812954,
Washougal Cyclocross,2021-10-16,Beginner Open,10,36,540,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,18,27,640.47303896095,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Women,7,12,618.64063656399,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,19,30,628.74956395813,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,14,23,627.17331904021,
Het Meer,2022-09-4,Beginner Women,1,12,517.57204379157,
Portland Trophy Cup,2022-09-6,Beginner Women,3,21,528,
Corn Cross,2022-09-11,Beginner Women,3,11,558.49725942518,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Women,9,12,664.66175616893,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,14,21,648.09263537238,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,10,19,594.40858946396,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,15,19,645.77041321151,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,6,6,506.56905441285,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 4,8,8,654.98996915117,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,12,15,670.95374152651,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,15,17,678.42771793373,
'Cross Crusade: Rainier,2023-11-12,Category 4 Women,13,14,673.78744574099,
