First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Beeklell,Surf City CX #4,2012-01-29,Master Men 45+ A,8,16,329.50120808024,
J.j.,Kammeyer,Surf City CX #3,2012-01-8,Jr. Men 18 & Under,3,3,,
Nathaniel,Kapinos,Surf City CX #3,2012-01-8,Category B Men,9,16,423.1048108047,
Zachary,Beeklell,Surf City CX #2,2011-12-18,Master Men 45+ A,17,25,386.64118507475,
Nathaniel,Kapinos,Surf City CX #1,2011-10-30,Category B Men,32,46,501.45264188555,
John,Kammeyer,Surf City CX #1,2011-10-30,Master Men 45+ A,5,34,277.75634274075,
Zachary,Beeklell,Surf City CX #1,2011-10-30,Master Men 45+ A,18,34,356.79515810501,
Leslie,Austere,Surf City CX #1,2011-10-30,Master Men 45+ A,24,34,393.27461135006,
Rebo,Mueller,Surf City CX #1,2011-10-30,Master Men 35+ A,20,30,390.75488323537,
J.j.,Kammeyer,Surf City CX #1,2011-10-30,Jr. Men 18 & Under,4,4,,
James,Keddie,Surf City CX #1,2011-10-30,Category C Men,15,47,509.68523694518,
