Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3/4,1,80857,Randy,Flores,RA Racing Apparel / Chucks Grips,,11878,238.45220908068,238.45220908068,
Men  1/2/3/4,2,147918,Grady,Fowler,Echelon Racing,,468720,265.62019768529,279.5554549544,
Men  1/2/3/4,3,26933,Nathan,Guy,,,540128,406.94577641536,285.8054549544,
Men  1/2/3/4,4,147917,Jason,Church,Echelon Racing,,450218,306.37218059219,292.0554549544,
Men  1/2/3/4,5,169519,Clark,Bearsmith,,,281801,220,298.3054549544,
Men  1/2/3/4,6,179525,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Michael Thomas,,,220,304.5554549544,
Men  1/2/3/4,7,129206,Jeremy,Osborn,Nero Veloce p/b Michael Thomas Coffee,,367738,347.1241634991,310.8054549544,
Men  1/2/3/4,8,32449,Chris,Kelley,,,327406,488.44949605333,317.0554549544,
Men  1/2/3/4,DNF,204082,Jamie,Kimberley,Echelon Racing,,133782,220,329.5554549544,
Men  Cat 4/5,1,129206,Jeremy,Osborn,Nero Veloce p/b Michael Thomas Coffee,,367738,347.1241634991,347.1241634991,
Men  Cat 4/5,2,151627,Patrick,Roddy,,,512191,466.19572688329,450.66397807648,
Men  Cat 4/5,3,66812,Eric,Wheeler,,,,540,495.33198903824,
Men  Cat 4/5,4,163081,Paul,Reichbach,,,411621,556.38377978828,540,
Men  Cat 4/5,5,204079,Robert,Billette,,,,540,584.66801096176,
Men  Cat 4/5,6,155187,Marcus,Panozzo,,,522885,540,629.33602192352,
Men  Cat 4/5,7,204074,Todd,Simmermacher,,,400691,540,674.00403288528,
Men  Juniors 9/10,1,204081,Sylvain sy,Noren,,,,,,
Men  Masters 40+,1,111712,Philip,Neis,,,378616,,,
Men  Masters 40+,2,26933,Nathan,Guy,,,540128,,,
Men  Masters 50+,1,80857,Randy,Flores,RA Racing Apparel / Chucks Grips,,11878,,,
Men  Masters 50+,2,96638,Wendell,Egelhoff,USMES,,412871,,,
Men  Masters 60+,1,84230,Jan,Bear,Team Santa Fe,,237003,,,
Men  Masters 60+,2,73920,Jeff,Fleming,High Desert Bicycles Racing,,137067,,,
Men  Masters 60+,3,121737,Field,Blevins,,,78767,,,
Men  Masters 60+,4,66814,Cal,Ridgeway,,,260547,,,
Men  Single Speed,1,73915,Chris,Dineen,Sport System 505 Cycling,,,,,
Men  Single Speed,2,204078,Oliver,Sale,,,,,,
Women  1/2/3/4,1,80449,Beth,Ross,Unattached,,202024,,,
Women  1/2/3/4,2,91314,Kim,Bear,Spokettes,,82996,,,
Women  1/2/3/4,3,107347,Samantha,Bear,Spokettes,,393548,,,
Women  1/2/3/4,4,80030,Deborah,Kearney,,,380668,,,
Women  Cat 4/5,1,204080,Deanna,Araiza,,,562587,,,
Women  Masters 40+,1,80030,Deborah,Kearney,,,380668,,,
Women  Masters 50+,1,181440,Christina,Hartsock,Echelon Racing,,524211,,,
Women  Masters 60+,1,91314,Kim,Bear,Spokettes,,82996,,,
