Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Women C CX 4,2,10,528,
SCPS #1:  CX in the OC,2012-09-30,Junior Women 15-18,4,5,,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women C,2,16,522.85714285714,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 15-18,8,8,564.44046405553,
Spooky Kross Day 1,2012-10-20,Women C,7,14,600,
SCPS #8: Velocity Cross,2012-11-4,Women C,DNF,17,721.09250604364,
SCPS #8: Velocity Cross,2012-11-4,Junior Women 15-18,5,5,,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women C,4,9,577.88277419178,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Women 15-18,4,4,,
SCPS #17:  Cross into 2013,2012-12-30,Women C,6,6,646.24169465586,
SCPS #17:  Cross into 2013,2012-12-30,Junior Women 15-18,5,5,,
SCPS #2 Velocity Cross,2013-10-6,Junior Girls 15-18,5,5,,
SCPS #2 Velocity Cross,2013-10-6,Women C,DNF,12,690,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Girls 15-18,4,4,,
SCPS #3 CX at Vail Lake,2013-10-13,Women C,2,12,525,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Girls 15-18,3,5,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),5,16,555,
SCPS #9: Udo Cross,2013-11-10,Women C (CX4),3,10,547.66278992602,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Girls 15-18,4,4,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women C (CX4),3,10,546.02463194082,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Junior Girls 15-18,4,4,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women C (CX4),1,6,540.53869367355,
2013 SCNCA District Championships,2013-12-29,Women  Junior 17-18,2,2,,
2013 SCNCA District Championships,2013-12-29,Women 4  ,5,6,579.03221413028,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women C (CX4),3,9,579.6510712716,
SCPS#3: Cross at the BEACH,2014-10-4,Women C (CX4),2,9,550.4219253399,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women C (CX4),1,7,496.43437070601,
CXLA Weekend Day 2,2014-11-23,Women C,4,6,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Collegiate Open,1,2,,
