Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,26,44,568.51323368043,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,12,42,465.72717615979,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,23,111,478.87052198331,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,32,92,495.69439031199,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,6,101,395.19308764954,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,DNF,92,603.89460840354,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,16,122,427.25397449084,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,19,108,426.22559067321,
The Night Weasels Cometh,2013-10-2,cat 4,8,92,362.38704540968,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,17,131,423.54867699187,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,6,181,392.38905989829,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,9,99,398.06104616154,
Marty Cross,2013-10-19,Men Cat 4,2,36,385.59737550826,
Marty Cross Day 2,2013-10-20,Men Cat 4,2,24,402.174922536,
Bubblecross,2013-10-27,Men C Cat 4,16,32,478.76364831729,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,7,140,392.17248111414,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,2,143,368.71882713364,
HPCX,2013-11-10,Men Cat 4/5,2,88,367.5503947488,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,39,43,414.4004994865,
Hop Brook Cyclocross,2013-11-17,Single Speed Open,2,4,,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,7,47,363.07370159164,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,3,18,372.91442856072,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,37,58,424.55805472289,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,26,58,365.34268915611,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,57,59,519.86936271855,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,5,28,369.33578962107,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,19,32,430.6526877121,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,26,106,342.91129657928,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,23,100,342.36338042828,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,15,63,357.09112898797,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,10,46,359.05113210095,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,6,112,299.36202487589,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,9,112,304.15464189696,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,30,129,328.10018951925,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,12,117,293.18511795046,
The Night Weasels Cometh,2014-10-1,cat 3,20,101,334.32936446731,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,26,145,294.25524738451,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,19,136,281.59004505608,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,10,54,325.48491269887,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,4,69,281.56392523264,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,3,46,280.95745362896,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,1,37,297.02111751269,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,1,33,301.42457857407,
Cycle-Smart International,2014-11-1,Men 3,15,119,297.82834813245,
Cycle-Smart International - Day 2,2014-11-2,Men 3,8,103,291.37912032037,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,16,19,321.92778280419,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,3,27,301.99205227294,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,8,64,287.40299217568,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,8,56,296.74095746804,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,40,55,411.43572842127,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,22,59,351.89192384052,
Ice Weasels Cometh,2014-12-13,Killer B,5,73,302.06774363993,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,5,17,284.23202126465,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,10,23,304.8525744735,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,8,60,313.712003652,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,6,88,303.97695782764,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,5,11,311.16735331789,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,11,117,278.23591292491,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,9,103,308.10227766703,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,35,81,315.29116239995,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,39,133,325.25718591912,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,22,117,292.70786975539,
HPCX Day 1,2015-10-17,Men Cat 3/4,5,49,314.45884022605,
HPCX Day 2,2015-10-18,Cat3/4 Men,4,41,311.29391471396,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,5,46,311.8845127833,
Marty Cross,2015-10-25,Men Cat 3,10,37,357.7644640652,
Marty Cross,2015-10-25,Men Cat 1/2/3,10,11,363.14700442766,
Marty Cross,2015-10-25,Singlespeed Cat,1,12,305.52943451742,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,14,101,309.9735056597,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,10,106,299.47282036916,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,1,20,272.16659680085,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,2,22,306.96540939711,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,10,79,296.27483893009,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,13,63,314.11989073774,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,77,82,521.71431760843,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,9,74,296.80509001969,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,2,74,261.93868092044,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,8,22,293.4306202644,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,39,62,331.40759450613,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,40,60,320.33216815035,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),4,17,273.99686138758,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,11,121,257.74962935852,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,42,56,302.94517691737,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,45,68,332.94128221474,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,48,65,348.92940461858,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,6,13,297.37669936117,
Marty Cross,2016-10-23,Single Speed,1,7,302.04765083578,
Marty Cross,2016-10-23,Men Open Cat1/2/3,3,10,275.05019128913,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,20,44,274.16973317406,
HPCX Day 2,2016-10-30,Men Open Pro,25,43,295.00897451674,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,45,81,320.09403257078,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,46,69,350.9011850299,
Supercross Cup,2016-11-19,Men Pro Open,31,53,305.53432314953,
Supercross Cup Day 2,2016-11-20,Men Pro Open,29,47,308.79298035843,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,27,48,299.29949104378,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,28,49,298.86971609673,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),6,72,302.09261456762,
US National Championships Day 1,2017-01-3,Men 23-39 Open,5,40,258.19677857346,
US National Championships Day 5,2017-01-7,Men SingleSpeed,62,119,369.0727231189,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,6,16,293.9727119537,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,12,29,294.3954666478,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,11,32,292.79662456115,
Charm City Cross Day 1,2017-10-7,Men Open Pro,36,54,291.37888511816,
Charm City Cross Day 2,2017-10-8,Men Open Pro,42,55,354.00786888748,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,43,58,350.28468022504,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,42,50,350.17933835105,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,27,37,354.88226431711,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,11,55,312.45320121928,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,3,25,300.91997075244,
