Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,53532,Dominic,Turner,Triple Threat Cycling Team/Serious,C10:00.3,331302,581.2625138226,557.85642918408,
Cat Youth,2,81861,Logan,Salazar,Core Cycling,10:42.2,,654.04432654638,588.57095278939,
Cat Youth,3,63968,Gavin,Wright,Core Cycling,13:02.3,391185,624.21459024463,619.28547639469,
Cat Youth,4,63129,Liam,Gray,Celo Pacific,14:46.5,391187,669.68266710456,650,
Cat Youth,5,45798,Ian,Summers,Team Velocity,14:46.5,488471,650,680.71452360531,
Cat Youth,6,86567,Aria,Turner,Triple Threat Cycling Team/Serious,C17:38.2,391239,650,711.42904721061,
Junior Men 10-14,1,47875,Richard,Holec,Bombshell Racing,33:01.4,393803,650,533.50447794389,
Junior Men 10-14,2,14218,Drew,Campaigne,Celo Pacific,@1 Lap,285379,621.94805872904,555.83073359518,
Junior Men 10-14,3,56848,Ian,Schwartz,Sho-Air,@1 Lap,330526,611.0089222494,578.15698924648,
Junior Men 10-14,4,42184,Brody,Mcdonald,Celo Pacific,@1 Lap,361964,605.67790532116,600.48324489777,
Junior Men 10-14,5,37608,Luke,Mcgee,2 Cross Racing,@1 Lap,,650,622.80950054907,
Junior Men 10-14,6,38029,Kyle,Kirby,The TEAM SoCalCross,@1 Lap,318434,715.01315448563,645.13575620036,
Junior Men 10-14,7,56851,Jan,Heinz,Team Ranchos,@1 Lap,391189,631.11752891136,667.46201185166,
Junior Men 10-14,8,54764,Kevin,Novak,,@2 Laps,,711.23712664977,689.78826750295,
Junior Men 10-14,9,47881,Luke,Summers,Team Velocity,@2 Laps,,640.27151240073,712.11452315425,
Junior Men 10-14,10,30292,Jameson,Campaigne,Celo Pacific,@2 Laps,391188,717.90529280305,734.44077880554,
Junior Men 15-18,1,76381,Wyatt,Myers,Simple Green/Bike Religion,28:06.7,352888,369.81892514915,339.00441638021,
Junior Men 15-18,2,46340,Aubrey,Smentkowski,The TEAM Cycling,28:11.9,328030,369.72462592385,355.67108304687,
Junior Men 15-18,3,20041,Zane,Torre,Jet Cycling,30:22.0,287294,390.47117019436,372.33774971354,
Junior Men 15-18,4,38025,Quinten,Kirby,Theteam Socalcross,32:38.5,215644,383.76112824292,389.00441638021,
Junior Men 15-18,5,86571,Tristan,Bunch,,33:08.5,,370,405.67108304687,
Junior Men 15-18,6,34465,Kenji,Yoshimoto,Team Velocity,35:55.6,302439,536.96035132729,422.33774971354,
Junior Men 15-18,7,86489,Tony,Comer,SDBC,30:49.3,273036,370,439.00441638021,
Junior Women 10-14,1,67171,Courtney,Comer,Acqua Al2/Sdbc,29:11.5,287901,,,
Junior Women 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,31:10.7,364908,,,
Junior Women 10-14,3,67173,Cheyenne,Comer,Acqua Al2/Sdbc,32:23.8,297265,,,
Junior Women 10-14,4,63126,Alijah,Salas,,37:29.1,352222,,,
Junior Women 10-14,5,70784,Jesse,Amelia gillingham,The Team Socalcross,@1 Lap,392516,,,
Junior Women 15-18,1,81888,Mei,Zhao,The TEAM SoCalCross,31:50.8,384258,,,
Men 35+ A,1,20095,Todd,Stephenson,Rock N Road,44:09.5,164458,293.74187239986,280.32137051038,
Men 35+ A,2,10418,Eric,Nelson,Mudfoot,44:21.5,232855,354.50755971606,292.82137051038,
Men 35+ A,3,36082,David,Mcneal,Spy / Giant,44:21.9,144611,286.15513625202,305.32137051038,
Men 35+ A,4,34423,Matthew,Mcgee,2 Cross Racing,45:03.5,80417,289.25521793441,317.82137051038,
Men 35+ A,5,5127,Jonathan,Sebat,Spy-Swami's Cycling,46:51.5,162289,336.60272257282,330.32137051038,
Men 35+ A,6,6530,Garnet,Vertican,Spy/Giant,47:03.3,43191,303.27250440531,342.82137051038,
Men 35+ A,7,39343,Mike,Herdman,Rock N Road,48:24.3,179332,330,355.32137051038,
Men 35+ A,8,22713,Matias,Mendigochea,La Grange,48:26.6,64908,347.51005921227,367.82137051038,
Men 35+ B,1,62680,Todd,Morton,Velo Hangar,41:16.7,66708,341.33137405147,321.13963768827,
Men 35+ B,2,6533,Philip,Gray,Celo Pacific,42:30.0,,393.31533442752,331.95745113912,
Men 35+ B,3,6557,Mark,Campaigne,Celo Pacific,43:21.3,198871,398.78730689139,342.77526458997,
Men 35+ B,4,81729,Jeffrey,Lewis,Troupe Racing Co,43:28.4,,334.7859011061,353.59307804082,
Men 35+ B,5,50939,Matt,Jackson,Square One,43:46.2,329580,513.98250328929,364.41089149166,
Men 35+ B,6,79513,Timothy,Lewis,Velo Allegro,43:58.2,294080,429.06818604125,375.22870494251,
Men 35+ B,7,54750,Udo,Heinz,Team Ranchos,44:05.6,,429.31777219675,386.04651839336,
Men 35+ B,8,73919,Byron,Mcgee,2x Racing,44:37.5,287784,484.23360347869,396.8643318442,
Men 35+ B,9,50927,Joe,Pugliese,Cadence,45:29.1,291995,378.41959556061,407.68214529505,
Men 35+ B,10,6465,Miguel,Sutter,Celo Pacific,45:47.3,166968,377.01528777968,418.4999587459,
Men 35+ B,11,87398,Juan,Alvergue,Celo Pacific,46:05.0,,330,429.31777219675,
Men 35+ B,12,25648,Jon,Martin,Swamis,46:38.3,169689,390.67890089729,440.13558564759,
Men 35+ B,13,45991,John,Wahl,,46:47.0,302586,512.22990846404,450.95339909844,
Men 35+ B,14,47858,Matt,Mcdonald,Celo Pacific,47:22.0,147594,505.14456139816,461.77121254929,
Men 35+ B,15,73651,Brian,Co,Spy Swamis Cycling Team,47:22.9,,559.95907128627,472.58902600013,
Men 35+ B,16,40940,Eric,Steele,Cadence,47:23.1,331018,496.50163428708,483.40683945098,
Men 35+ B,17,25829,Scott,Harvey,Cal Coast Bicycles,48:01.9,390614,455.54575066069,494.22465290183,
Men 35+ B,18,35722,Radford,Hallman,Squareone,48:58.4,203734,439.76208684228,505.04246635267,
Men 35+ B,19,6570,David,Summers,Team Velocity,@1 Lap,,601.1505233767,515.86027980352,
Men 35+ B,20,71923,Jareil,Flores,Cadence CA,@1 Lap,334072,491.46609468903,526.67809325437,
Men 35+ B,21,6198,Justin,Forbes,Men of Steel Racing,@1 Lap,106788,330,537.49590670522,
Men 35+ B,DNF,82657,Sacha,Petamic,Cynergy Cycles Racing,,,447.81307306357,548.31372015606,
Men 45+ A,1,20044,Michael,Marckx,Spy / Giant,45:09.8,271808,334.66547427982,286.56374918837,
Men 45+ A,2,20103,Brad,Stephenson,Rock N Road,45:12.4,107621,316.59462254152,306.39197212397,
Men 45+ A,3,6844,Mike,Mcmahon,Team Velocity,45:16.5,23731,321.82138573679,326.22019505958,
Men 45+ A,4,68637,Robert,Abell,Bicycle Sport Shop,47:02.9,1036,354.91460770704,346.04841799518,
Men 45+ A,5,86490,Todd,Parks,B+L Racing,47:50.4,55308,440,365.87664093079,
Men 45+ A,6,36030,Greg,Turner,Triple Threat Cycling Team/Serious,C48:08.5,191067,325.52200106967,385.70486386639,
Men 45+ A,7,20036,Jamie,Stathas,Montrose Bike,48:27.8,182964,416.54858001454,405.533086802,
Men 45+ A,8,23919,Tony,Osburn,Team Velocity,48:27.9,,440,425.3613097376,
Men 45+ A,9,781,Robert,Kramer,Square One,49:34.3,19774,401.83148574161,445.18953267321,
Men 45+ A,10,14964,J.,Juelis,,@1 Lap,205913,409.23468786238,465.01775560881,
Men 45+ A,11,20069,Troy,Gielish,Simple Green,@1 Lap,285895,425.39505950805,484.84597854442,
Men 45+ A,12,81759,Seth,Davidson,,@1 Lap,216205,445.09068143993,504.67420148002,
Men 45+ B,1,35751,Tim,Haley,Velo Trocadero,42:27.3,248154,346.05234680504,334.0486399251,
Men 45+ B,2,67161,Andrew,Mcclure,Swami's,43:10.3,332936,404.8544886579,342.19874454625,
Men 45+ B,3,86491,David,Marietti,Hot Shoppe Design,43:11.3,,440,350.34884916739,
Men 45+ B,4,38817,Scott,Weaver,Aerohead Cycles,43:12.0,37453,391.08498006812,358.49895378854,
Men 45+ B,5,63899,Mark,Milam,Team Velocity,43:28.2,359684,383.05573100963,366.64905840969,
Men 45+ B,6,30282,James,Berry,,44:59.3,163082,440,374.79916303083,
Men 45+ B,7,86493,Dave,Lawson,Celo Pacific,45:07.4,,440,382.94926765198,
Men 45+ B,8,87399,Andy,Schmidt,,45:16.3,58554,440,391.09937227312,
Men 45+ B,9,14164,Scott,Reeves,Celo Pacific,45:24.4,284759,384.82010125992,399.24947689427,
Men 45+ B,10,30230,Eric,Gier,Team Velocity,45:34.3,302561,424.97103705342,407.39958151542,
Men 45+ B,11,16684,Wes,Barton,Square One,45:54.4,201760,463.0907036122,415.54968613656,
Men 45+ B,12,14147,Dave,Frear,Team Velocity,46:40.6,59840,419.56140375573,423.69979075771,
Men 45+ B,13,56797,George,Cook,Super Happy Fun Time,47:07.4,,537.07214941996,431.84989537885,
Men 45+ B,14,6523,Al,Morinaka,Team Velocity,@1 Lap,232691,490.74928829112,440,
Men 45+ B,15,57195,George,Adrian,,@1 Lap,,440,448.15010462115,
Men 45+ B,16,14091,Charlie,Stone,SC Velo,@1 Lap,220274,468.95418074434,456.30020924229,
Men 45+ B,17,22712,Geoff,Albert,Celo Pacific,@1 Lap,234186,447.40398884631,464.45031386344,
Men 45+ B,18,82651,Mike,Wiley,,@1 Lap,,465.09263322256,472.60041848458,
Men 45+ B,19,86587,Paul,Flores,,@1 Lap,129733,440,480.75052310573,
Men 45+ B,20,20037,Tom,Mcdonald,,@1 Lap,224368,440,488.90062772688,
Men 45+ B,21,87400,Michael,Thompson,Cyclo Vets,@1 Lap,551242,440,497.05073234802,
Men 45+ B,22,81752,Dave,Chambers,Velosport,@1 Lap,,501.54241416476,505.20083696917,
Men 45+ B,23,22744,Kevin,Daley,Velocity,@1 Lap,168365,440,513.35094159031,
Men 45+ B,24,12882,Peter,Allen,Team Velocity,@1 Lap,46996,532.53691587465,521.50104621146,
Men 45+ B,25,53499,Brian,Macdonald,,@1 Lap,,440,529.65115083261,
Men 45+ B,26,46304,Jim,Martin,Velosport/Sho-Air/Rock N Road,@2 Laps,331174,525.36423040517,537.80125545375,
Men 45+ B,DNF,71091,Erik,Lewis,Sloo Nexus,,243787,440,545.9513600749,
Men 55+,1,87401,Randy,Liechty,SDBC,42:40.3,89462,540,406.60407675602,
Men 55+,2,26061,Robert,Willcox,UC Cyclery/JW Flooring,43:27.0,69952,434.11099902395,432.65765046876,
Men 55+,3,6509,Jonathan,Livesay,Montrose Bike Shop,45:43.8,21364,374.31913333256,458.71122418149,
Men 55+,4,14160,Dale,Raymond,SC Velo,'@1 Lap,148853,464.09026773643,484.76479789423,
Men 55+,5,59136,Robert,Bernhard,Cal Coast Bicycles,'@1 Lap,3497,536.8719453197,510.81837160696,
Men 55+,6,63917,James,Barbaruolo,,'@1 Lap,362338,497.36629964944,536.8719453197,
Men 55+,7,69036,David,Van waldick,Celo Pacific,'@1 Lap,,602.53634664931,562.92551903243,
Men 55+,8,15791,John,Williams,,'@1 Lap,140311,486.73843989422,588.97909274516,
Men 55+,9,14192,John,Donaldson,,'@2 Laps,288049,612.67383186864,615.0326664579,
Men 55+,10,70772,Jack,Guenther,Celo Pacific,'@2 Laps,,560.79657416076,641.08624017063,
Men 55+,11,86609,James,Markwell,Tcsd,'@2 Laps,66463,540,667.13981388337,
Men 55+,DNF,86575,Dave,Callender,Celo Pacific,,,540,693.1933875961,
Men A,1,2272,Brent,Prenzlow,Celo Pacific,55:24.5,28646,217.24016363127,224.55686004799,
Men A,2,70820,Elliot,Reinecke,Velo Hangar,55:29.3,152470,297.1339319246,241.22352671466,
Men A,3,6821,Anton,Petrov,SDG / Felt p.b. IRT,57:56.0,211354,234.14877127076,257.89019338132,
Men A,4,86584,Lars,Finanger,Spy / Giant,59:17.4,,220,274.55686004799,
Men A,5,35746,Jonny,Weir,Mudfoot,00:57.8,301538,273.51803262168,291.22352671466,
Men A,6,47818,Alan,Zinniker,Ritte CX Team,00:05.7,200876,301.06626188752,307.89019338132,
Men A,7,6871,Jay,Kwan,The TEAM SoCalCross,00:48.2,269231,310.42054960828,324.55686004799,
Men A,DNF,40372,Matt,Mangum,,,277054,327.57878125779,341.22352671466,
Men A,DNF,87415,Shawn,D'aurelio,Laguna Beach Cyclery,,,220,341.22352671466,
Men B,1,34230,Brad,Williams,Squareone,44:32.3,333560,396.57526021008,333.52447040973,
Men B,2,47884,Trevor,Glavin,Velo Hangar,44:36.5,141353,400,338.63797268591,
Men B,3,32509,Luis,Garcia,Mudfoot,46:27.9,292014,380.56992947133,343.75147496208,
Men B,4,72910,Charlie,Karstrom,Velo Hangar,47:16.9,,319.59736645493,348.86497723826,
Men B,5,59150,Riccardo,Mejia,,47:22.4,300441,418.9932277959,353.97847951443,
Men B,6,37572,Logan,Fiedler,Spy / Giant,47:41.3,277371,400,359.0919817906,
Men B,7,15938,Cale,Wenthur,Pegasus,@1 Lap,256070,345.45297106533,364.20548406678,
Men B,8,14111,Bryan,Kwan,Team So Cal Cross,@1 Lap,287055,388.95454245471,369.31898634295,
Men B,9,16702,Griffith,Vertican,Rock N Road Cyclery,@1 Lap,95837,337.11114767986,374.43248861913,
Men B,10,46340,Aubrey,Smentkowski,The TEAM SoCalCross,@1 Lap,328030,369.72462592385,379.5459908953,
Men B,11,86560,Cristobal,Viveros,,@1 Lap,,400,384.65949317148,
Men B,12,46754,Matthew,Smith,Bob's Red Mill Cyclocross Team,@1 Lap,270924,413.10048005867,389.77299544765,
Men B,13,46285,Arin,Mcgunigle,,@1 Lap,336758,398.4934101939,394.88649772383,
Men B,14,37580,Jason,Fackler,Sock Guy,@1 Lap,292155,424.22925456636,400,
Men B,15,67100,Bryson,Ross,Pegasus,@1 Lap,,347.36673240902,405.11350227617,
Men B,16,46301,Michael,Greenlee,,@1 Lap,329378,419.08991740992,410.22700455235,
Men B,17,67104,Nick,Wenthur,Pegasus,@1 Lap,,400,415.34050682852,
Men B,18,38010,Brian,Hill,Catalyst,@1 Lap,264211,400,420.4540091047,
Men B,19,27136,Chad,Mckonly,,@1 Lap,418542,399.37802880889,425.56751138087,
Men B,20,14138,Ryan,Welch,,@1 Lap,253681,379.9820703071,430.68101365705,
Men B,21,68613,Dan,Findley,Itsa Bikeshop,@1 Lap,294767,400,435.79451593322,
Men B,22,87412,Isaac,Laughliin,,@1 Lap,,400,440.9080182094,
Men B,23,87413,Alex,Jarman,Velo Hangar,@1 Lap,,400,446.02152048557,
Men B,24,68614,Solavann,Sim,Shoair RNR,@1 Lap,358491,400,451.13502276174,
Men B,25,76281,Tom,Frank,Carbon Frame Repair,@1 Lap,361720,522.4779505727,456.24852503792,
Men B,26,63903,Jeremy,Parsons,,@ 2 Laps,,400,461.36202731409,
Men B,27,87414,Christian,De groot,,@ 2 Laps,,400,466.47552959027,
Men B,DNF,37990,Michael,Clodfelter,Pegasus Racing,,271189,400,471.58903186644,
Men C,1,81840,Mike,Mische,Velo Allegro,37:36.8,384438,448.60659851348,397.5415869841,
Men C,2,81777,Erick,Aldrich,Super Happy Fun Time,37:50.2,371460,489.71195817262,408.49992644687,
Men C,3,30249,Tanner,Hallihan,Mudfoot,38:06.8,282887,431.84501116233,419.45826590963,
Men C,4,81796,Josh,Wills,Squareone,38:27.8,,536.55319148936,430.41660537239,
Men C,5,81842,David,Matea,Velo Allegro,38:36.5,386624,464.76939737544,441.37494483515,
Men C,6,86593,Carlos,Glines,,38:44.2,372127,540,452.33328429791,
Men C,7,86676,Mike,Denhaan,,39:12.6,456716,540,463.29162376067,
Men C,8,68622,Saja,Leesuvat,Socalcross,41:07.8,,506.31578380376,474.24996322343,
Men C,9,76281,Tom,Frank,Carbon Frame Repair,41:48.4,361720,522.4779505727,485.20830268619,
Men C,10,70749,Fernando,Camarena,,42:05.4,,540,496.16664214896,
Men C,11,87407,Greg,Tunic,Swami's,42:19.5,,540,507.12498161172,
Men C,12,86591,Tim,Barr,Catalyst Racing,42:45.8,,540,518.08332107448,
Men C,13,154359,Justin,Robinson,Team CEC,43:57.3,30191,216.53594548814,529.04166053724,
Men C,14,40922,Tony,Kowalczyk,Celo Pacific,43:58.5,163925,540,540,
Men C,15,54341,Jason,Barton,A Road Bike 4U,45:57.2,,540,550.95833946276,
Men C,16,81815,Jonathan,Raspa,,37:37.6,,621.74931203741,561.91667892552,
Men C,17,76285,Cal,Myers,,37:48.9,,614.28190184688,572.87501838828,
Men C,18,22744,Kevin,Daley,Velocity,38:53.7,168365,540,583.83335785104,
Men C,19,86604,Steve,Lopez,,38:57.5,274293,540,594.79169731381,
Men C,20,6862,Richard,Murphy,Celo Pacific,39:25.8,55587,521.18179892079,605.75003677657,
Men C,21,114371,Todd,Everett,,40:46.1,50010,407.59691376226,616.70837623933,
Men C,22,87408,Angel,Dubon,,41:08.1,,540,627.66671570209,
Men C,23,87409,Rick,Gaytan,,42:47.9,573013,540,638.62505516485,
Men C,24,87410,Graham,Milner,San Diego Cyclo Vets,42:49.8,233726,540,649.58339462761,
Men C,25,86609,James,Markwell,Tcsd,45:25.4,66463,540,660.54173409037,
Men C,26,87411,Mike,Joyce,,46:26.8,567201,540,671.50007355313,
Single Speed A,1,7923,Gareth,Feldstein,Ritte CX,38:43.6,240935,256.49044635599,268.81234043324,
Single Speed A,2,47818,Alan,Zinniker,Ritte CX Team,38:50.0,200876,301.06626188752,292.84532398985,
Single Speed A,3,28132,Josh,Cady,Cynergy Cycles Racing,39:25.4,302582,293.17561521962,316.87830754646,
Single Speed A,4,10418,Eric,Nelson,Mudfoot,40:07.5,232855,354.50755971606,340.91129110306,
Single Speed A,5,56795,Jeffrey,Tuttle,Velo Club La Grange,41:14.9,,400,364.94427465967,
Single Speed A,6,71704,Joseph,Warner,,41:27.1,,417.09641619807,388.97725821628,
Single Speed A,7,23298,Henry,Loud,,42:57.6,249553,390.44275707763,413.01024177289,
Single Speed A,8,2204,Paul,Hernandez,The TEAM SoCalCross,45:28.7,15947,390.26437476588,437.0432253295,
Single Speed A,9,46296,Mykyta,Yurtyn,Troupe Racing,45:49.8,320216,387.69014166668,461.0762088861,
Single Speed A,10,14476,Samuel,Sweetland,,46:36.1,98276,400,485.10919244271,
Single Speed B,1,59150,Riccardo,Mejia,Mudfoot,42:25.7,300441,418.9932277959,343.14382958253,
Single Speed B,2,6557,Mark,Campaigne,Celo Pacific,42:38.4,198871,398.78730689139,363.13497525414,
Single Speed B,3,157156,Tim,Marshall,InCycle,42:40.3,136234,359.11202236241,383.12612092575,
Single Speed B,4,6533,Philip,Gray,Celo Pacific,@1 Lap,,393.31533442752,403.11726659736,
Single Speed B,5,81878,Sergio,Cruz,,@1 Lap,369523,427.56066632253,423.10841226898,
Single Speed B,6,87417,Juan,Araya,Celo Pacific,@1 Lap,,500,443.09955794059,
Single Speed B,7,16684,Wes,Barton,Square One,@1 Lap,201760,463.0907036122,463.0907036122,
Single Speed B,8,6577,Wendel,Woodford,Palos Verdes,@1 Lap,233713,501.38114133362,483.08184928381,
Single Speed B,9,76706,Rich,Hodgson,Team Go Ride,@1 Lap,336534,526.45038319996,503.07299495542,
Single Speed B,10,68622,Saja,Leesuvat,Socalcross,@1 Lap,,506.31578380376,523.06414062703,
Single Speed B,11,42165,Roland,Rodriguez,,@1 Lap,283389,453.97017509237,543.05528629865,
Single Speed B,12,20037,Tom,Mcdonald,,@2 Laps,224368,500,563.04643197026,
Single Speed B,13,35792,Jeff,Thrasher,Team Evil,@2 Laps,,500,583.03757764187,
Single Speed Women,1,59869,Christina,Probert turner,Turner Bikes,40:25.6,71481,,,
Single Speed Women,2,37598,Amanda,Schaper,Ritte CX,41:23.3,270057,,,
Single Speed Women,3,2388,Dorothy,Wong,The TEAM SoCalCross,45:47.7,104462,,,
Single Speed Women,DNF,14113,Susan,Thompson,PAA Remax,,187715,,,
Women 35+,1,59869,Christina,Probert turner,Turner Bikes,39:08.8,71481,500,455.769345743,
Women 35+,2,54759,Antje,Heinz,Team Ranchos,41:42.7,293245,487.79100793609,472.43601240967,
Women 35+,3,68649,Nicole,Sweetland,B4t9,42:12.2,10115,531.44014454057,489.10267907633,
Women 35+,4,14113,Susan,Thompson,PAA Remax,44:12.7,187715,496.6928279549,505.769345743,
Women 35+,5,81724,Julie ann,Holmes,Your Name Here,45:47.1,,500.85690419431,522.43601240967,
Women 35+,6,59140,Jeanne,Bernhard,Cal Coast Bikes,@1 Lap,,549.61922833684,539.10267907633,
Women 35+,7,14200,Annette,Padilla,Celo Pacific,@1 Lap,155413,500,555.769345743,
Women A,1,78643,Carolin,Schiff,SDG / Felt,36:33.5,,400.72955522205,426.29266741956,
Women A,2,37598,Amanda,Schaper,Ritte CX,38:06.5,270057,458.21760143464,442.95933408623,
Women A,3,67152,Maddie,Melcher,The TEAM SoCalCross,43:14.9,,562.0284014085,509.62600075289,
Women A,4,87416,Jen,Whalen,Ritte Racing,43:42.9,,440,476.29266741956,
Women A,5,2388,Dorothy,Wong,The TEAM SoCalCross,43:52.7,104462,465.93909293146,492.95933408623,
Women A,6,67152,Maddie,Melcher,The TEAM SoCalCross,43:14.9,,562.0284014085,509.62600075289,
Women B,1,86691,Melina,Bernecker,Square One,42:03.2,332272,,,
Women B,2,39349,Tiffany,Meyers,Helen's Racing,42:05.9,288965,,,
Women B,3,8735,Amy,Rice,Square One,43:10.2,361077,,,
Women B,4,63949,Shelly,Rolandson,Cynergy,44:39.3,360756,,,
Women C,1,8735,Amy,Rice,Square One,37:41.9,361077,461.84627248608,508.34928053402,
Women C,2,21800,Dara,Richman,Helens Racing,37:55.8,271727,594.17393129655,526.67942442722,
Women C,3,87402,Erin,Gunn,,39:07.3,,600,545.00956832041,
Women C,4,87403,Kas,Metzler,Scaryfast,39:36.2,,600,563.33971221361,
Women C,5,87404,Amanda,Fenner,,40:25.6,,600,581.6698561068,
Women C,6,81888,Mei,Zhao,The TEAM SoCalCross,40:35.8,384258,539.44046405553,600,
Women C,7,68609,Cathy,Chambers,Velosport,42:32.2,,578.46116425287,618.3301438932,
Women C,8,86670,Diana,Towne,,46:07.7,,600,636.66028778639,
Women C,9,71867,Bridgett,Beltran,Fuzzy Bottom Brewery,48:07.7,,655.61480980473,654.99043167959,
Women C,10,87405,Amber,Wilcox,,@1 Lap,,600,673.32057557278,
Women C,11,35787,Kristen,Thompson,Unattached,@1 Lap,307893,710.23247985366,691.65071946598,
Women C,DNF,87406,Allie,Boettger,,,,600,709.98086335917,
