Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,82,115,577.51578947368,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,55,94,618.42868074935,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,10,56,491.70762877664,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,32,57,420.00093086239,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,16,64,493.79773276245,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,48,61,485.39236537397,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,7,49,445.67891152345,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,43,62,460.848163336,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,20,70,493.91566223538,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,71,122,431.33763402487,
Double Check,2010-09-6,Men 4,40,64,576,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,27,72,513.48611111111,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,28,75,497.73760157746,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,82,128,583.39457612077,
