Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,31,63,396.98531441201,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),31,50,417.92696478793,
NSSP #1 Briarwood,2017-09-16,Open ,28,70,355.95863608691,
NSSP #2 Briarwood,2017-09-17,Open ,24,66,346.71255066977,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,18,54,341.7967456372,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,19,53,332.98163683433,
NSSP #5 The MARC Day 1,2017-09-30,Open ,34,65,405.02879276072,
NSSP #6 The MARC Day 2,2017-10-1,Open ,34,65,400.85295056736,
NSSP #7 Briarwood,2017-10-8,Open ,39,61,431.62045864568,
WaverleyGP,2017-10-22,Open ,20,65,327.09085033683,
NSSP #9 Graves Oakley ,2017-11-5,Open ,20,74,315.00567718989,
NSSP #11 The Range,2017-11-18,Open ,27,62,369.49700878259,
NSSP #12 The Range Day 2,2017-11-19,Open ,23,56,352.54981491675,
