Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1_2,1,59192,Ethan,Reynolds,,,280215,,,
Men 1_2,2,45760,Javier,Colton,,,351054,,,
Men 1_2,3,101601,Tad,Hamilton,,,14809,,,
Men 1_2,4,115238,Remi,Mcmanus,,,76788,,,
Men 1_2,5,4239,Ian,Megale,,,203143,,,
Men 35+ 3_4_5,1,40106,Allen,Traylor,,,303069,403.05150484317,371.74943212821,
Men 35+ 3_4_5,2,82609,Carlos,Matutes,,,170508,466.01874840807,390.60329538418,
Men 35+ 3_4_5,3,35233,Andrew,Gendler,,,311461,427.32098521036,409.45715864015,
Men 35+ 3_4_5,4,115240,Gregg,Lasher,,,278181,451.26753540735,428.31102189612,
Men 35+ 3_4_5,5,60273,Scott,Remick,,,302452,433.46829865833,447.1648851521,
Men 35+ 3_4_5,6,128277,Brian,Baker,,,273585,474.88128764042,466.01874840807,
Men 35+ 3_4_5,7,70198,Joe,Gallegos,,,276537,450,484.87261166404,
Men 35+ 3_4_5,8,115266,Jake,Armstrong,,,372864,568.7796737867,503.72647492001,
Men 35+ 3_4_5,9,122308,Brian,Vegter,,,190022,499.83032288747,522.58033817598,
Men 35+ 3_4_5,10,60282,Chris,Haskell,,,289973,513.1825629416,541.43420143195,
Men 35+ 3_4_5,11,90720,Jason,Hudson,,,295639,544.51930977071,560.28806468792,
Men 4_5,1,95968,Marc,Pearson,,,322044,400.91555009506,400.91555009506,
Men 4_5,2,128288,Kyle,Gray,,,457993,458.28935445181,416.46833772878,
Men 4_5,3,136541,Garret,Smith,,,488261,540,425.29202789101,
Men 4_5,4,121067,Brian,Kohagen,,,457144,440.45646048897,434.11571805324,
Men 4_5,5,135122,Wyatt,Ruby,,,295430,540,442.93940821547,
Men 4_5,6,135123,Daniel,Micheletti,,,487796,540,451.7630983777,
Men 4_5,7,128283,Scott,Conover,,,487882,459.60593341475,460.58678853993,
Men 4_5,8,121463,Brent,Hocklander,,,457501,502.55838461247,469.41047870216,
Men 4_5,9,85057,Lee,Debruler,,,387211,527.36375677178,478.23416886439,
Men 4_5,10,115240,Gregg,Lasher,,,278181,451.26753540735,487.05785902662,
Men 4_5,11,135124,Tag,Robison,,,485189,540,495.88154918885,
Men 4_5,12,128803,Andrew,Li,,,488843,399.90488617324,504.70523935108,
Men 4_5,13,143584,Douglas,Turner,,,470961,491.22906678954,513.52892951331,
Men 4_5,14,115251,Doug,Oplt,,,455364,550.82845482563,522.35261967554,
Men 4_5,15,135135,Johnathan,Harrell,,,215272,540,531.17630983777,
Men 4_5,16,82605,Jake,Hampton,,,362066,471.16849220034,540,
Men 4_5,17,21859,James,Hunter,,,247284,540,548.82369016223,
Men 4_5,18,115269,Jeff,Lyon,,,381346,557.75532918419,557.64738032446,
Men 4_5,19,106567,Noah,Richter,,,415372,560.14559790295,566.47107048669,
Men 4_5,20,115272,James,Field,,,431814,512.84008859589,575.29476064892,
Men 4_5,21,136542,Tanner,Smith,,,492964,540,584.11845081115,
Men 4_5,22,115247,Ross,Masson,,,457962,561.99612979062,592.94214097338,
Men 4_5,23,128304,Andrew,Bertram,,,408462,623.74381935964,601.76583113561,
Men 4_5,24,135126,Hayden,Irish,,,493300,540,610.58952129784,
Men 4_5,25,128285,Braden,Cissney,,,477929,466.30543896352,619.41321146007,
Men 4_5,26,128305,Ethan,Wong,,,405351,512.14251882897,628.2369016223,
Men 4_5,27,115246,Mark,Bitz,,,405602,573.49752774385,637.06059178453,
Men 4_5,28,115258,Robert,Sloan,,,449382,589.96519953027,645.88428194676,
Men 4_5,29,128306,Lance,Wong,,,407818,486.05157371687,654.70797210899,
Men 4_5,30,128303,Monty,Sears,,,452454,606.99505548771,663.53166227122,
Men 4_5,DNF,101596,Mike,Purcell,,,455435,493.58834567523,681.17904259568,
Men 45+ Cat 2/3/4/5,1,41595,Ronald,Miller,,,24340,317.52865584948,316.78753022302,
Men 45+ Cat 2/3/4/5,2,87160,Robert,Burke,,,117240,364.63659849671,335.7894133922,
Men 45+ Cat 2/3/4/5,3,82558,Tim,Phillips,,,98923,373.79317973056,354.79129656138,
Men 45+ Cat 2/3/4/5,4,82579,Dave,Byers,,,246366,356.76243057043,373.79317973056,
Men 45+ Cat 2/3/4/5,5,98156,Rich,Brown,,,142236,448.57059257217,392.79506289974,
Men 45+ Cat 2/3/4/5,6,60301,Henry,Harper,,,81720,482.37941483986,411.79694606891,
Men 45+ Cat 2/3/4/5,7,135138,Matthew,Stermitz,,,493156,400,430.79882923809,
Men 45+ Cat 2/3/4/5,DNF,90711,Frank,Benzing,,,277330,538.24503283365,468.80259557645,
Men 55+ Cat 2/3/4/5,1,82562,Troy,Nichol,,,293460,485.64012267517,409.4144345767,
Men 55+ Cat 2/3/4/5,2,85060,Scott,Grill,,,281320,464.05759968623,435.90313037765,
Men 55+ Cat 2/3/4/5,3,82549,Dale,Nelson,,,307230,415.01705956093,462.3918261786,
Men 55+ Cat 2/3/4/5,4,90712,Weston,Wheat,,,272740,488.88052197955,488.88052197955,
Men 55+ Cat 2/3/4/5,5,106561,Don,Anderson,,,417475,492.48012451127,515.36921778049,
Men 55+ Cat 2/3/4/5,6,121074,Fritz,Stafford,,,81817,564.55455851615,541.85791358144,
Men 55+ Cat 2/3/4/5,7,136543,Laird,Erman,,,492483,540,568.34660938239,
Men Cat 3,1,128280,Allan,Schroeder,,,488272,444.30441361343,435.34942802244,
Men Cat 3,2,128281,Sawyer,Bosch,,,488020,540.13010619251,443.68276135577,
Men Cat 3,3,122305,Michael,Atkins,,,457527,466.73024026884,452.0160946891,
Men Cat 3,4,59195,Alec,Miller,,,297927,418.25783016662,460.34942802244,
Men Cat 3,5,82559,Andrew,Shaber,,,277784,400,468.68276135577,
Men Cat 3,6,40604,Ben,Stein,,,238282,442.52856180889,477.0160946891,
Men Cat 3,7,128314,Michael,Shaw,,,377486,460.15304925405,485.34942802244,
Women 1_2,1,59198,Kate,Shanahan,,,305961,,,
Women 1_2,2,82613,Barbarra,Kreisle,,,43027,,,
Women 1_2,3,60304,Tiedji,Baker,,,273613,,,
Women 1_2,4,106558,Sara,Lloyd,,,349748,,,
Women Cat 3,1,121073,Anna,Megale,,,438607,,,
Women Cat 3,2,80987,Erin,Morra,,,381503,,,
Women Cat 3,3,59161,Nancy,Odle,,,259136,,,
Women Cat 4,1,128315,Trisha,Kepple,,,488319,534.71689947968,508.74803314696,
Women Cat 4,2,106574,Erin,Shelton,,,392970,599.89979895409,530.5029274418,
Women Cat 4,3,122312,Tracy,Olsen,,,433288,595.68149450579,552.25782173663,
Women Cat 4,4,87977,Rebecca,Ruby,,,379803,600,574.01271603146,
Women Cat 4,5,84866,Kelsey,Spiegel,,,359574,624.5651320846,595.76761032629,
Women Cat 4,6,128316,Morgan,Cornwall,,,473016,638.19446170809,617.52250462112,
Women Cat 4,7,121465,Corrine,Vegter,,,457435,615.45105306893,639.27739891595,
Women Cat 4,8,122313,Kimberley,Elder,,,396700,669.02446527904,661.03229321078,
Women Cat 4,9,115262,Lisa,Kolesar,,,368826,704.06012413199,682.78718750561,
Women Cat 4,10,134107,April,Axtell,,,489659,619.5939561733,704.54208180044,
