Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 2,2014-10-5,Men Cat 4/5,10,24,516.11324958613,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,12,17,570.3715924349,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,3,13,443.62546953723,
Joules Cross Day 2,2015-10-18,Men 40+ Masters,10,12,487.46294492956,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,11,12,489.03731250147,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,18,21,482.01211864194,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,9,10,432.30946131977,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,15,15,437.09847440459,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,18,25,448.46907046596,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,14,27,436.36094516538,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,12,27,524.10568193544,
Joules Cross Day 1,2017-10-14,Men Cat 3/4,11,13,488.72540107135,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,21,22,532.5036618385,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,11,13,545.4745436319,
Boxing Day Cyclocross,2017-12-26,Fat Bike,2,2,,
Zondag Cross,2018-10-21,Men Cat 4/5,13,28,526.20410135782,
Radler Cross ,2018-10-27,Men Cat 4/5,14,24,554.0790179267,
Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,10,11,495.69721425092,
Grote Prijs Shawnee,2019-12-29,Fat Bike,5,6,526.94821533816,
