Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,21,90,,
Cross-Shooshko Cyclocross,2017-09-9, Category 5,9,25,517.90909090909,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,7,30,458.18394747685,
Caldwell Park CX,2017-09-10,Men Masters 45+,35,79,425.77338221174,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,77,83,459.49514227043,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,16,52,498.41581131371,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,14,41,483.92901122852,
Hopkins Park CX,2017-10-1,Men Masters 45+,46,75,477.07891857632,
Beverly Bike CX,2017-10-9,Men Masters 45+,47,79,480.20236672982,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,43,62,507.93684341473,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,44,74,512.0635942633,
GP Jo Vanderaffe,2017-10-21, Category 4,16,34,479.76719095066,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,3,24,409.20491642579,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,40,67,481.03459499276,
Campton Cross,2017-10-29,Men Masters 45+,40,75,466.31488576111,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,41,59,480.8426151096,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,35,56,468.02486079593,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,39,54,480.94747521401,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,30,37,470.07870616845,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,21,29,420.14475741457,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,DNF,21,561.07674493943,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,DNF,72,538.40003499893,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,57,65,522.93869968544,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,6,9,500.33078041,
Hopkins Park CX,2018-09-9,Men Cat 3,38,48,438.14923311636,
Hopkins Park CX,2018-09-9,Men Masters 45+,32,67,438.84695329448,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,28,79,399.14044257143,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,95,102,446.75238328745,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,80,116,,
Trek CX Cup,2018-09-22,Men Cat 3,80,90,472.0450313067,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,60,69,466.88133520385,
Trek CX Cup,2018-09-23,Men Master 45+ Open,44,57,414.71133859297,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,16,18,442.94847573934,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,13,14,525.31341864652,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,36,62,475.33336538291,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,38,43,471.54896578028,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,37,66,466.47587088441,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,38,52,438.63362439895,
Campton Cross,2018-10-28,Men Cat 3,31,38,440.92931853691,
Campton Cross,2018-10-28,Men Masters 35+,26,40,433.46217860684,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,8,11,400.53459999305,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,26,29,430.9651892508,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,30,40,467.54654116968,
Wheeling Heritage CX,2018-11-11,Men Cat 3,30,35,430.9138588289,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,25,42,402.89885133192,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,26,31,455.05825767678,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,25,50,418.69556887287,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,9,10,485.53201312609,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,15,20,416.20909453738,
Flyover Silver Creek,2019-09-7, Category 3/4,36,41,489.58978806222,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,15,18,446.47634972912,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,54,62,487.21261810768,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,26,27,462.63513439546,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,78,96,428.19892568213,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,48,55,449.89226944953,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,56,62,432.24287073464,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,33,39,425.35498024164,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,46,66,463.88826846938,
Hopkins Park CX,2019-10-6,Men Cat 3,43,47,468.0314254505,
Hopkins Park CX,2019-10-6,Men Masters 45+,39,77,443.56127977678,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,33,40,434.52094053245,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,24,28,385.35848072432,
GPJO,2019-10-19,Elite Category 3/4,33,60,421.06756520936,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,11,15,435.74173391461,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,41,45,464.58643414715,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,36,37,418.91597770025,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,32,37,435.2395251796,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,13,23,442.40754517146,
Campton Cross,2019-11-3,Men Cat 1/2/3,26,29,407.12439676669,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,17,21,396.36769675099,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,30,33,460.8958209348,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,17,17,387.16678964525,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,16,29,388.05942543736,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,41,49,495.97299603996,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,23,58,397.37964979591,
Campton Cross,2021-10-31,Men Cat 3,25,28,443.74003363177,
Campton Cross,2021-10-31,Men Cat 1/2/3,17,19,393.08090410247,
