Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,23,115,467.45409430355,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,36,107,509.1261663286,
Blind Date at the Dairy,2010-10-20,Beginner Men,14,59,479.83073397493,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,113,203,575.88217056382,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,90,178,533.42641146968,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,79,154,556.61106679051,
Battle at Barlow,2011-09-24,Masters 35+ C,72,96,613.47359901145,
Cross Crusade #1,2011-10-2,Masters 35+ C,51,217,447.66397851838,
Cross Crusade #2,2011-10-9,Masters 35+ C,62,157,504.35182322688,
Cross Crusade #3,2011-10-16,Masters 35+ C,99,197,546.16344328278,
Cross Crusade #4,2011-10-23,Masters 35+ C,92,182,546.20580646498,
Cross Crusade #5,2011-10-29,Masters 35+ C,69,109,582.78873331982,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,31,58,506.2915375163,
Battle at Barlow,2012-09-30,Masters 35+ C,36,110,480.65559758474,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,47,224,442.88583885023,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,39,160,448.90365283882,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,65,217,480.90061736441,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,42,126,486.24910551058,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,63,109,568.29427377978,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,46,161,456.44940726056,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,128,200,589.95860800136,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,86,152,559.75950008207,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,90,201,526.49547468368,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,55,117,531.27019820266,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,70,103,596.64448995631,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,82,161,540.63048602487,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,107,146,595.64575746724,
