Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,125525,Ryan,Durand,,00:22:48.447,372015,,,
JR 1-14 Cat 4,2,106597,Trevor,Frerichs,,00:28:14.454,454606,,,
JR 1-14 Cat 4,3,111009,Adrian,Brokenshire,,00:28:36.153,456532,,,
JR 1-14 Cat 4,4,120892,Zach,Clark,,00:32:47.021,455884,,,
JR 15-18 Cat 4,1,125548,Ian,Durand,,00:41:47.971,315750,,,
JR 15-18 Cat 4,2,49439,Patrick,Reed,,00:40:26.029,390697,,,
JR 15-18 Cat 4,3,70546,Jack,Bailey,,00:45:55.696,416671,,,
Men   Cat 3/4,1,73924,Luke,Mullis,,00:39:50.397,296792,398.74887497861,374.81081264428,
Men   Cat 3/4,2,125384,Benjamin,Cook,,00:41:14.323,424618,450.62050050231,396.27676155691,
Men   Cat 3/4,3,4692,Matthew,Shaffer,,00:41:59.399,203537,400,417.74271046954,
Men   Cat 3/4,4,6439,Greg,Johnson,,00:42:58.440,211378,461.29915212387,439.20865938217,
Men   Cat 3/4,5,16420,Brandon,Goocher,,00:43:11.180,252356,478.15962251796,460.67460829481,
Men   Cat 3/4,6,95620,Ryan,Slomka,,00:43:39.830,349740,427.79681826204,482.14055720744,
Men   Cat 4/5,1,125517,Tim,Panagis,,00:35:15.845,339172,,,
Men   Cat 4/5,2,99678,Shawn,Hoffman,,00:36:03.301,416204,,,
Men   Cat 4/5,3,125514,Jonathon,Vibbart,,00:36:57.832,389110,,,
Men   Cat 4/5,4,117251,Jared,Salinger,,00:39:23.004,293507,,,
Men  35-44 Cat 3/4,1,115113,Nick,Gill,,00:40:50.447,390100,446.4133280132,382.83926838045,
Men  35-44 Cat 3/4,2,70462,Shaun,Welch,,00:40:51.488,346096,448.98290222567,403.32901885455,
Men  35-44 Cat 3/4,3,82358,Jeremy,Meyersieck,,00:40:56.015,389563,380.73466436263,423.81876932864,
Men  35-44 Cat 3/4,4,73945,Todd,Freidinger,,00:42:31.288,163382,440.25697488371,444.30851980273,
Men  35-44 Cat 3/4,5,63855,Andrew,Wisniewski,,00:43:09.235,310167,442.20371159225,464.79827027682,
Men  35-44 Cat 3/4,6,70468,Jason,Cotter,,00:44:24.121,327368,583.92287194565,485.28802075091,
Men  35-44 Cat 3/4,DNF,16434,Mark,Caffyn,,DNF,252670,442.1779375116,526.2675216991,
Men  35-44 Cat 4/5,1,70436,Gary,Mudd,,00:36:44.576,371376,495.83949175687,460.58517316924,
Men  35-44 Cat 4/5,2,82381,Brian,Pirrie,,00:37:29.125,261795,487.43220557566,487.05678211283,
Men  35-44 Cat 4/5,3,115083,Jacob,Dykema,,00:38:02.546,102726,552.01221323161,513.52839105641,
Men  35-44 Cat 4/5,4,36053,Curt,Potocki,,00:38:22.305,262345,577.0710048986,540,
Men  35-44 Cat 4/5,5,92900,Nicholas,Childers,,00:39:03.837,405840,504.85542094357,566.47160894359,
Men  35-44 Cat 4/5,6,16462,Chris,Burnett,,00:42:08.875,262341,618.19048821941,592.94321788717,
Men  35-44 Cat 4/5,7,135943,Adam,Hartzell,,00:38:30.303,227825,540,619.41482683076,
Men  45+ Cat 3/4,1,16398,Scott,Goocher,,00:41:06.129,252116,404.64710414289,362.23377011362,
Men  45+ Cat 3/4,2,125522,Christopher,Abston,,00:41:24.678,365708,405.86044590468,377.78202462403,
Men  45+ Cat 3/4,3,95625,Bill,Sloney,,00:42:41.934,370827,447.03862601134,393.33027913444,
Men  45+ Cat 3/4,4,70465,Mark,Olin,,00:43:05.295,270538,540,408.87853364485,
Men  45+ Cat 3/4,5,77429,Douglas,Reed,,00:43:11.723,349988,425.57305789677,424.42678815526,
Men  45+ Cat 3/4,6,70473,David,Zatek,,00:43:37.011,344192,470.96630579649,439.97504266567,
Men  45+ Cat 3/4,7,79071,Michael,Boruszok,,00:44:03.856,378189,455.52329717608,455.52329717608,
Men  45+ Cat 3/4,8,70454,Kenneth,O'day,,00:44:09.498,51473,449.00697509324,471.07155168648,
Men  45+ Cat 3/4,9,105474,Mick,Jones,,00:44:38.962,397149,370.52365104165,486.61980619689,
Men  45+ Cat 3/4,10,125523,Kevin,Richman,,00:45:27.033,369545,511.24326104994,502.1680607073,
Men  45+ Cat 3/4,11,16397,Tom,Clark,,00:46:00.889,262346,526.30861008365,517.71631521771,
Men  45+ Cat 3/4,12,85086,Edwin,Ho,,00:46:01.063,369604,530.63823871565,533.26456972812,
Men  45+ Cat 3/4,13,89929,Scott,Wolfson,,00:39:03.732,375546,540,548.81282423853,
Men  45+ Cat 3/4,DNF,70541,Jeffery,Hill,,DNF,360937,545.81491411346,579.90933325935,
Men  45+ Cat 4/5,1,85086,Edwin,Ho,,00:38:17.232,369604,530.63823871565,467.90422433924,
Men  45+ Cat 4/5,2,70509,Frank,Marciniak,,00:38:36.183,22458,483.22759496836,483.22759496836,
Men  45+ Cat 4/5,3,70541,Jeffery,Hill,,00:38:40.389,360937,545.81491411346,499.27123152744,
Men  45+ Cat 4/5,4,70510,Craig,North,,00:38:52.146,316250,471.75838472001,514.95473512155,
Men  45+ Cat 4/5,5,125534,Tom,Lawrence,,00:40:20.828,20562,521.79075840291,530.63823871565,
Men  45+ Cat 4/5,6,16471,Jeff,Hencher,,00:41:19.859,390790,555.70663309849,546.32174230975,
Men  45+ Cat 4/5,7,70480,Robert,Hair,,00:42:35.356,189247,607.08525247277,562.00524590385,
Men  45+ Cat 4/5,8,63893,Jerry,Missel,,00:35:54.046,492764,493.71428571429,577.68874949795,
Men  45+ Cat 4/5,9,95626,Philip,Huyghe,,00:36:32.443,372444,540,593.37225309206,
Men  45+ Cat 4/5,DNF,126004,Tom,Wamsley,,DNF,375075,510.72179978894,624.73926028026,
Men  Cat 1/2/3,1,92927,Daniel,Yankus,,00:55:32.973,102694,253.14970040389,236.62670026575,
Men  Cat 1/2/3,2,1686,Jeff,Weinert,,00:55:33.972,37591,262.30801262582,251.10327030661,
Men  Cat 1/2/3,3,106262,Rick,Wetherald,,00:56:08.025,188971,273.29795452278,265.57984034746,
Men  Cat 1/2/3,4,87975,Ronald,Catlin,,00:56:10.760,296981,220,280.05641038832,
Men  Cat 1/2/3,5,2637,Chad,Wells,,00:56:33.860,194504,323.99734192271,294.53298042918,
Men  Cat 1/2/3,6,43320,Adam,Mcintyre,,00:56:40.324,359411,315.76800633558,309.00955047004,
Men  Cat 1/2/3,7,110984,Dalton,Guggemos,,00:57:55.565,382670,322.32273826919,323.48612051089,
Men  Cat 1/2/3,8,70488,Anthony,Bruley,,00:55:49.561,80460,444.2011470285,337.96269055175,
Men  Cat 5,1,125548,Ian,Durand,,00:27:01.467,315750,540,443.19536724531,
Men  Cat 5,2,5735,Matthew,Ashley,,00:28:16.819,192357,481.59101151578,463.91565398751,
Men  Cat 5,3,89933,William,Olinek,,00:28:21.547,455287,484.21894321874,484.63594072972,
Men  Cat 5,4,135944,Linc,Wehrly,,00:30:48.079,435154,540,505.35622747192,
Men  Cat 5,5,49439,Patrick,Reed,,00:31:42.666,390697,585.93570689645,526.07651421413,
Men  Cat 5,6,126696,Greg,Reed,,00:31:50.471,487920,553.59360191267,546.79680095633,
Men  Cat 5,7,135945,Dean,Taylor,,00:31:50.853,42132,540,567.51708769854,
Men  Cat 5,8,115084,Matthew,Henry,,00:34:13.464,452190,622.64709890115,588.23737444074,
Men  Cat 5,9,126009,David,Tholen,,00:26:20.663,457972,560.92629799637,608.95766118295,
Men  Cat 5,10,74043,Jack,Mcintyre,,00:29:51.722,418264,630.78207545084,629.67794792515,
Men MASTERS 35+ Cat 1/2/3,1,16476,Timothy,Saari,KLM/COLD STONE,00:56:43.892,197477,312.59074856106,282.91944551302,
Men MASTERS 35+ Cat 1/2/3,2,16482,Simon,Bailey,,00:57:41.116,160410,312.98550742749,292.94146615118,
Men MASTERS 35+ Cat 1/2/3,3,16451,John,Osgood,,00:57:49.951,254343,317.48856238818,302.96348678933,
Men MASTERS 35+ Cat 1/2/3,4,17535,Brian,Wachlarz,,00:58:02.494,259572,286.05892320392,312.98550742749,
Men MASTERS 35+ Cat 1/2/3,5,70459,Brad,Lako,,00:59:17.238,254600,284.52814718698,323.00752806565,
Men MASTERS 35+ Cat 1/2/3,6,16463,Andy,Fedewa,,01:00:03.553,262182,354.59920557058,333.02954870381,
Men MASTERS 35+ Cat 1/2/3,7,16493,Thomas,Barrett,,01:00:14.093,244235,350.58060986287,343.05156934197,
Men MASTERS 35+ Cat 1/2/3,DNF,2872,Alex,Monte-sano,,DNF,234763,339.15065920677,363.09561061828,
Men MASTERS 35+ Cat 1/2/3,DNF,85120,Vincent,Cirilo,,DNF,353732,361.22250155075,363.09561061828,
Men MASTERS 45+ Cat 1/2/3,1,3275,Don,Cameron,,00:57:29.875,94327,375.58123630209,318.31205736126,
Men MASTERS 45+ Cat 1/2/3,2,70476,Brian,Harville,,00:59:06.786,349032,350.77265241234,332.44082237508,
Men MASTERS 45+ Cat 1/2/3,3,70426,Jarod,Makowski,,00:59:26.291,43115,417.40325676026,346.5695873889,
Men MASTERS 45+ Cat 1/2/3,4,64700,Michael,Belanger,,00:59:47.666,279343,372.80200453879,360.69835240273,
Men MASTERS 45+ Cat 1/2/3,5,2296,Todd,Frerichs,,00:59:57.799,197437,375.07107925768,374.82711741655,
Men MASTERS 45+ Cat 1/2/3,6,117463,Richard,Landgraff,,01:00:08.460,20266,428.93070018599,388.95588243037,
Men MASTERS 45+ Cat 1/2/3,7,72652,Matt,Lutz,,01:00:25.542,21886,425.26938447445,403.0846474442,
Men MASTERS 45+ Cat 1/2/3,8,70529,Tim,Faas,,00:56:13.117,208526,403.79663509544,417.21341245802,
Men MASTERS 45+ Cat 1/2/3,9,20471,Peter,Thompson,,00:57:06.286,245538,370.29635467047,431.34217747184,
Men MASTERS 45+ Cat 1/2/3,10,2414,Mark,Wolowiec,,00:57:34.131,41215,402.33052855865,445.47094248567,
SINGLE SPEED Open,1,16470,Shawn,Schaffert,,00:26:28.751,284970,387.48673971853,352.94764736992,
SINGLE SPEED Open,2,131919,Luke,Cavender,,00:26:56.041,199544,434.40621261061,380.60489047918,
SINGLE SPEED Open,3,16463,Andy,Fedewa,,00:27:01.692,262182,354.59920557058,408.26213358844,
SINGLE SPEED Open,4,70462,Shaun,Welch,,00:27:04.463,346096,448.98290222567,435.9193766977,
SINGLE SPEED Open,5,99678,Shawn,Hoffman,,00:28:03.537,416204,501.31344305148,463.57661980696,
SINGLE SPEED Open,6,70442,Michael,Brokenshire,,00:32:35.947,376334,437.43254078479,491.23386291623,
Women  Cat 1/2/3,1,70449,Danielle,Mullis,,00:44:40.709,296790,,,
Women  Cat 1/2/3,2,70450,Adrienne,O'day,,00:44:49.943,254330,,,
Women  Cat 1/2/3,3,126007,Melissa,Seymour,,00:44:51.198,486797,,,
Women  Cat 3/4,1,125538,Kathleen,Ropella,,00:32:09.019,458292,,,
Women  Cat 3/4,2,110989,Maryann,Huang,,00:34:11.681,371702,,,
Women  Cat 3/4,3,79074,Pam,Bufe,,00:25:47.723,374302,,,
Women  Cat 3/4,4,16411,Lillian,Ruiz,,00:28:13.450,254346,,,
