Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,16,29,517.78628070749,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,8,34,458.98368479178,
Colavita Cup,2013-11-2,Men Cat 5,2,10,507.93251123612,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,2,12,557.96776019042,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,7,12,557.96776019042,
Lost Trail CX Day 1,2013-11-23,Men Cat 5,1,8,502.00856866211,
Penn Valley Cross,2013-11-30,Men Cat/4/5  ,5,16,486.3721943437,
Epic Holiday Cyclocross,2013-12-1,Men Cat 5  ,1,6,,
Boxing Day Cyclocross,2013-12-26,Men Cat 5  ,4,19,472.28019479008,
'Cross Off The Old Year,2013-12-31,Men Cat 5  ,4,11,499.36811687405,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,2,17,431.70580459064,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,4,39,475.2,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,3,26,433.03677146529,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,6,25,440.22557106712,
Colavita Cup,2014-11-1,Men Cat 4/5,5,36,421.58446537829,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,7,25,478.93777149657,
Lost Trail CX Day 2,2014-11-23,Men Cat 4,4,8,483.32368514123,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,5,16,440.16118600069,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,5,23,423.34717324535,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,4,15,435.55160053794,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,4,16,413.57686844271,
Cross Off The Old Year,2014-12-31,Men Cat 4,1,12,403.13971315924,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 40+ Open,4,8,390.56696734275,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,10,13,527.69862956752,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,4,14,362.77960769017,
SMPCX,2015-10-25,Men Master 40+ Open,6,17,378.59954942055,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 40+ Open,3,8,385.46943237289,
Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,6,9,419.98226879281,
Boxing Day Cyclocross,2015-12-26,Open,1,1,,
Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,3,9,367.63594824244,
Grote Prijs Shawnee,2016-01-3,Fat Tire Bike Open,1,3,,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,3,11,354.77357975635,
Castle 'Cross,2016-10-1,Men Masters 40+,6,17,394.06585411341,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,8,12,405.56742212025,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,8,13,433.50247915331,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,6,10,378.80816099442,
Boxing Day Cyclocross,2016-12-26,Fat Bike,1,3,,
Grote Prijs Shawnee,2016-12-28,Men Masters 40+,2,6,385.2325622194,
Grote Prijs Shawnee,2016-12-28,Fat Bike,1,2,,
Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,4,7,399.43529572016,
Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,6,9,421.75927684938,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 40-49,4,7,455.70949038024,
Boxing Day Cyclocross,2017-12-26,Men Masters 40+,3,5,,
'Cross In The NewYear,2018-01-13,Men Masters 40+,2,3,,
Grote Prijs Shawnee,2018-01-14,Men Masters 40+,2,4,,
