Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2008-10-4,Men's C,26,56,542.60876125964,
Granogue Cross,2008-10-18,C Men,31,95,500.41201264383,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,32,97,473.73169561512,
Whirly Bird Cross,2008-10-25,C Men,13,49,466.54425991114,
City Bikes DCCX,2008-10-26,Cat 4 Men,15,100,451.09732582383,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,19,55,483.00331830265,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,43,54,555.52791958521,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,22,85,455.75815221383,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,25,80,470.00093040185,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,31,77,483.94904331711,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,11,35,502.85966536513,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,11,36,488.3728858287,
Staten CX,2008-11-30,Cat 4 Men,5,38,458.16089482295,
Staten CX,2008-11-30,Cat 2/3/4 Men,20,28,525.42089787551,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,18,73,403.31845622796,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,6,57,328.1867735432,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,33,51,524.3629752718,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,8,51,366.33711751192,
Granogue Cross UCI C2,2009-10-17,B Men,18,104,340.50043399194,
Wissahickon Cross,2009-10-18,B Men                           ,26,94,374.84273720109,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,2,94,352.27099381832,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,29,80,373.62803068002,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,24,73,394.89447049285,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,41,79,403.31154122621,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,23,78,343.70379915443,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,1,61,313.63884421999,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,19,43,331.11448592436,
Charm City Cross,2010-09-18,Elite Masters,51,66,415.85199367881,
Charm City Cross Day 2,2010-09-19,Elite Masters,32,68,332.21811829026,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,16,49,328.52785123522,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,6,30,274.17082395729,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,6,30,287.11122353371,
Hyattsville CX,2010-10-10,Masters 123 35+,6,42,271.45098018704,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,24,74,281.10591533802,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,26,78,288.47246695263,
DCCX,2010-10-24,Masters 123 35+,26,62,327.08122073686,
Beacon Cross,2010-10-30,Elite Master Men 35+,32,55,340.01220267292,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,30,57,324.09176880623,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,13,47,268.60170730462,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,12,46,294.97545043881,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,26,69,309.61055263575,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,19,61,277.8455548408,
Charm City Cross Day 1,2011-09-17,Master Men 35+,22,104,280.90052624833,
Charm City Cross Day 2,2011-09-18,Master Men 35+,19,99,274.62635512452,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,19,80,282.50296068502,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,16,100,257.06574650011,
DCCX,2011-10-23,Men Masters 35+ 123,14,53,278.06602079726,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),31,37,403.05528998304,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,19,43,309.30499774283,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,5,30,245.17157283227,
Rockburn Cross,2011-11-20,Masters Men 123 35+,11,32,287.6142448685,
