Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,44,51,717.88393272487,
Sprinker Cyclocross,2010-11-21,Women4,15,19,680.9822937577,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,9,11,687.70696920637,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,14,33,592.70864661654,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,DNF,71,510.71744447874,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,16,40,582.19520222482,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,58,89,601.54278681234,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,14,18,564.82073497018,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,18,23,649.60037583925,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,31,40,666.22792765337,
Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,6,12,587.12678781184,
Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,7,13,613.8637226174,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,38,57,650.60998583746,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,11,14,657.535063551,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,24,24,703.31014078756,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,18,21,699.29517744239,
