Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,25,44,634.91422660441,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,21,41,600,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,19,46,529.22790797175,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,23,47,572.3282601845,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,22,46,553.53757095458,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,33,44,654.08375122237,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,20,35,572.21699957624,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,13,47,483.6398196294,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,19,48,542.02471360553,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,16,45,514.95151315128,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,26,46,608.7603410618,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,21,43,562.27313628896,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,26,43,618.32326419691,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,17,32,568.07145279216,
