Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C WOMEN (500-599),3,5,,
CCCX #2,2007-09-30,CATEGORY C WOMEN (500-599),5,8,,
Rad Racing GP - UCI,2008-09-21,Elite Women,9,21,367.75330798894,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,1,11,351.78820741888,
Labor Day Cyclocross Championships,2009-09-7,Women1/2,1,6,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 WOMEN,1,10,,
Starcrossed ,2009-09-19,Elite Women,8,26,389.13257017473,
Rad Racing GP,2009-09-20,Elite Women,DNF,22,,
2009 Canadian National Championships,2009-10-10,Elite Women,5,19,366.77671824814,
Canadian Cross Nationals,2009-10-11,Elite Women,5,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,5,15,382.45975610003,
Toronto International Cyclocross,2009-10-17,Elite Women,6,20,374.46001402779,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,9,20,416.22956530777,
Canadian National Championships,2011-11-5,Elite Women,12,21,452.53717088426,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Women,4,9,422.19888145459,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,33,55,393.69537614832,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,30,51,392.23415768382,
Scheldecross,2011-12-11,Elite Women GvA,18,21,410.80889506128,
World Cup #5,2011-12-18,Elite Women GvA,39,43,437.92174722962,
Superprestige Diegem,2011-12-23,Elite Women GvA,21,27,419.76973704606,
World Cup #6,2011-12-26,Elite women GvA,36,39,368.33963963833,
