First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Gonzalez,Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,5,12,362.63164917658,
Justin,Lebb,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,33,42,622.02465395863,
Justin,Lebb,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,13,14,675.11071313515,
Justin,Lebb,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,999,40,,
Pamela,Gonzalez,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,41,69,730.20506631048,
Juan,Gonzalez,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,1,35,313.33775228198,
Clinton,Holler,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,71,93,642.85259577743,
Juan,Gonzalez,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,11,56,323.38526916976,
Justin,Lebb,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,44,56,497.75251690206,
Juan,Gonzalez,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,43,426.2133488742,
Clinton,Holler,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,42,75,561.57560219747,
Juan,Gonzalez,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,11,43,334.32920151382,
Pamela,Gonzalez,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,34,68,658.14040500449,
Clinton,Holler,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,55,86,578.11277513797,
Juan,Gonzalez,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,4,49,297.43640047249,
Justin,Lebb,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,16,18,495.58898020851,
Pamela,Gonzalez,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,34,54,753.79761724109,
Juan,Gonzalez,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,20,48,365.67709063165,
Justin,Lebb,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,18,20,469.39387807744,
Pamela,Gonzalez,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,28,58,711.855976396,
Clinton,Holler,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,60,85,611.92823246529,
Juan,Gonzalez,Groundhog PSI-clocross,2016-11-6,Men Cat 3,9,52,318.85830225364,
Danielle,Conradie,Campton Cross,2016-10-30,Women Cat 4,17,56,517.76215763808,
Pamela,Gonzalez,Campton Cross,2016-10-30,Open Junior 9-14,39,67,756.19799613938,
Juan,Gonzalez,Campton Cross,2016-10-30,Men Cat 3,19,63,355.71970711153,
Justin,Lebb,2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,13,14,526.75214525125,
Clinton,Holler,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,58,133,527.8250935843,
Justin,Lebb,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,50,57,469.1815908284,
Pamela,Gonzalez,Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,28,60,634.16063257565,
Danielle,Conradie,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,17,53,542.55374919526,
Juan,Gonzalez,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,2,51,306.94883132918,
Justin,Lebb,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,48,51,464.43531341774,
Danielle,Conradie,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,28,52,606.34923786064,
Robert,Clarke,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,60,64,592.28063796828,
Clinton,Holler,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,73,129,578.39420680143,
Lindsay,Knight,Jingle Cross Day 3,2016-09-25,Women Open Pro,39,48,473.24964461098,
Lindsay,Knight,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,13,22,466.5682745976,
Pamela,Gonzalez,Trek CXC Cup,2016-09-18,Women Juniors 13-14 Open,4,5,,
Juan,Gonzalez,Trek CXC Cup,2016-09-18,Men Juniors U19 Open,1,3,,
Alfonso,Reyes,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,17,31,424.041390318,
Pamela,Gonzalez,Trek CXC Cup,2016-09-17,Women Juniors 13-14 Open,5,7,671.47086483244,
Juan,Gonzalez,Trek CXC Cup,2016-09-17,Men Juniors U19 Open,2,9,362.05734199432,
Robert,Clarke,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,109,134,614.47651722394,
David,Reyes,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,12,54,257.97548776281,
David,Reyes,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,27,51,264.76499582922,
Lindsay,Knight,Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,12,13,615.08173704163,
David,Reyes,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,3,22,249.46341193799,
Alfonso,Reyes,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,12,22,396.90463358046,
Lindsay,Knight,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,25,25,606.70695714124,
Lindsay,Knight,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,6,32,394.09427776711,
Lauren,Meeth,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,18,32,509.16908057871,
Alfonso,Reyes,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,45,78,464.6244612091,
Pamela,Gonzalez,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,23,46,671.3292827384,
Juan,Gonzalez,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,1,26,329.77478144339,
David,Reyes,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,4,38,231.64517608438,
Mike,Phillips,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,6,38,242.59106576016,
Tim,Holt,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,23,38,335.63112800424,
Lindsay,Knight,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,14,31,469.62135343263,
Alfonso,Reyes,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,18,75,336.53719665582,
Pamela,Gonzalez,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,15,40,630.43967658488,
Juan,Gonzalez,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,1,27,351.28999144902,
David,Reyes,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,6,51,234.39736487444,
Mike,Phillips,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,7,51,240.40408985668,
Tim,Holt,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,23,51,336.51168957267,
Lindsay,Knight,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,6,32,401.37091351873,
Lauren,Meeth,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,9,32,425.19907084561,
Alfonso,Reyes,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,32,61,459.1264327491,
Pamela,Gonzalez,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,19,42,631.40094737437,
Juan,Gonzalez,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,2,20,377.73004774387,
David,Reyes,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,4,37,236.71784792714,
Mike,Phillips,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,6,37,247.88924238393,
Tim,Holt,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,17,37,309.33191189629,
Matthew,Schweiker,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,999,37,415.46015923583,
Lauren,Meeth,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,15,39,460.55039815778,
Lindsay,Knight,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,17,39,475.31733396625,
Alfonso,Reyes,PSI-clocross for Life,2015-11-8,Men Masters 45+,28,75,387.4086713599,
Evan,Jahn,PSI-clocross for Life,2015-11-8,Men Masters 35+,5,48,258.23234270886,
Pamela,Gonzalez,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,17,52,621.04913070091,
Alan,Garza,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,33,52,823.49359377597,
Juan,Gonzalez,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,5,19,410.12728999209,
David,Reyes,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,1,49,234.5879197259,
Mike,Phillips,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,4,49,249.00293102838,
Lindsay,Knight,Campton Cross,2015-11-1,Women Cat 1/2/3,5,31,404.2700484953,
Alfonso,Reyes,Campton Cross,2015-11-1,Men Masters 45+,25,75,390.30925454423,
David,Reyes,Campton Cross,2015-11-1,Men Cat 1/2/3,2,45,232.56584482388,
Mike,Phillips,Campton Cross,2015-11-1,Men Cat 1/2/3,7,45,260.42995476448,
Matthew,Schweiker,Campton Cross,2015-11-1,Men Cat 1/2/3,17,45,316.15817464568,
Tim,Holt,Campton Cross,2015-11-1,Men Cat 1/2/3,19,45,327.30381862192,
Lindsay,Knight,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,11,35,434.1061570983,
Alfonso,Reyes,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,25,75,381.20930544406,
Pamela,Gonzalez,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,24,55,624.40173240217,
Alan,Garza,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,31,55,688.05356008583,
Juan,Gonzalez,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,1,25,361.7254373592,
David,Reyes,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,4,47,234.18058080047,
Tim,Holt,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,17,47,313.05929831986,
Mike,Phillips,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,18,47,319.1268919752,
Alfonso,Reyes,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,38,47,440.47876508196,
Matthew,Schweiker,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,999,47,482.95192066932,
Juan,Gonzalez,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,1,28,364.2576576207,
Matthew,Schweiker,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,2,40,233.89755185562,
David,Reyes,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,3,40,239.1521603361,
Tim,Holt,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,17,40,312.71667906272,
Alfonso,Reyes,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,33,40,396.79041475029,
Lindsay,Knight,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,10,34,426.38017583746,
Lauren,Meeth,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,18,34,501.47966701141,
Pamela,Gonzalez,Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,16,41,603.9075592263,
Juan,Gonzalez,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,22,69,365.90817047199,
Lauren,Meeth,Grafton PumpkinCross,2015-10-17,Women  Cat 3,4,17,464.93514809108,
Lauren,Meeth,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,8,21,504.40725878658,
Juan,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,1,27,380.9037433878,
David,Reyes,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,1,42,219.74293500959,
Matthew,Schweiker,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,12,42,299.49974083576,
Tim,Holt,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,20,42,357.50469052752,
Alfonso,Reyes,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,26,42,401.00840279634,
Lindsay,Knight,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,3,22,396.17916085233,
Pamela,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,15,41,591.6698470277,
Alan,Garza,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,25,41,700.07317460451,
Juan,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,38,67,439.58861635659,
Tim,Holt,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,17,32,334.34352929507,
Lindsay,Knight,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,42,43,545.74077220354,
David,Reyes,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,30,47,300.78575911588,
Matthew,Schweiker,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,31,47,305.67810878201,
Lauren,Meeth,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,12,30,506.58394351618,
Juan,Gonzalez,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 1/2/3,4,9,384.04750476984,
Juan,Gonzalez,Hopkins Park CX,2015-10-4,Junior 15-18 Open,1,25,363.67341427577,
David,Reyes,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,3,54,213.15823574704,
Matthew,Schweiker,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,6,54,229.90333877727,
Tim,Holt,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,33,54,380.60926604939,
Alfonso,Reyes,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,36,54,397.35436907962,
Lindsay,Knight,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,10,31,458.29397892681,
Pamela,Gonzalez,Hopkins Park CX,2015-10-4,Junior 9-14 Open,18,43,608.83174551313,
Juan,Gonzalez,Hopkins Park CX,2015-10-4,Men Cat 3,23,78,362.05271884311,
Juan,Gonzalez,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,1,30,378.40682820281,
David,Reyes,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,3,45,225.31672434114,
Matthew,Schweiker,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,8,45,254.50478964176,
Tim,Holt,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,27,45,365.41943778411,
Alfonso,Reyes,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,28,45,371.25705084423,
Lindsay,Knight,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,6,25,415.9838447124,
Lauren,Meeth,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,14,25,497.31640218676,
Pamela,Gonzalez,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,20,44,622.14542156236,
Alan,Garza,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,22,44,640.71514052079,
Juan,Gonzalez,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,10,81,333.11604274882,
Alfonso,Reyes,Patriot CX,2015-09-13,Men Masters 30+,4,8,378.93044074576,
Alfonso,Reyes,Patriot CX,2015-09-13,Men Masters 50+,3,12,414.00541320359,
David,Reyes,Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,9,15,278.69069249886,
Dante,Parra,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,16,56,,
Juan,Gonzalez,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,16,56,,
Alfonso,Reyes,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,62,84,418.80994563364,
Matthew,Schweiker,Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,4,19,395.65022030737,
David,Reyes,Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,6,19,421.89157991213,
Derek,Lewis,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,20,21,434.04650826283,
Derek,Lewis,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,6,31,355.12605174389,
David,Reyes,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,10,22,274.8462152129,
Lindsay,Knight,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women ELITE Cat 1/2/3,6,12,450.26965119232,
Alfonso,Reyes,Miller Chill CX,2014-12-14,Open 18+ Open,4,16,375.38605142597,
Lindsay,Knight,2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,10,37,405.89207926267,
Alfonso,Reyes,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,39,66,490.74537807993,
Pamela,Gonzalez,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,31,35,889.00883642824,
Ross,Handler,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,13,116,401.58242560336,
Robert,Clarke,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,90,116,721.35764738788,
David,Reyes,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,3,53,231.1101752637,
Derek,Lewis,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,45,53,404.58019733388,
Mike,Phillips,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,999,53,433.49186767891,
Matthew,Schweiker,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),999,20,428.23822127333,
Lindsay,Knight,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,6,27,403.80427374814,
Pamela,Gonzalez,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,26,30,816.94600192894,
David,Reyes,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,6,48,251.17529003103,
Matthew,Schweiker,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,999,48,443.70722259752,
Alfonso,Reyes,Furrow Euro XC+CX,2014-11-22,Masters 40+,4,10,351.58818424185,
Lindsay,Knight,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,5,20,414.12769021978,
Mike,Phillips,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,4,47,237.10869625782,
David,Reyes,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,7,47,252.75524203139,
Matthew,Schweiker,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,10,47,268.40178780496,
Alfonso,Reyes,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,38,47,414.43621502492,
Derek,Lewis,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,44,47,445.72930657205,
Lindsay,Knight,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,8,23,438.49510913104,
David,Reyes,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,2,50,234.32242896199,
Matthew,Schweiker,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,13,50,291.65404749794,
Derek,Lewis,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,29,50,375.04549264114,
Alfonso,Reyes,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,35,50,406.31728456985,
Lindsay,Knight,Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,10,38,412.59849755954,
Pamela,Gonzalez,Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,999,33,833.55578908118,
Robert,Clarke,Psi-clocross for Life,2014-11-9,Men Cat 4/5,75,87,714.34446820323,
David,Reyes,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,6,49,246.53762959901,
Derek,Lewis,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,35,49,392.80889421454,
Lindsay,Knight,Campton Cross,2014-11-2,Women Cat 1/2/3,9,37,403.63282590925,
Mike,Phillips,Campton Cross,2014-11-2,Men Cat 1/2/3,3,52,224.77713186728,
David,Reyes,Campton Cross,2014-11-2,Men Cat 1/2/3,4,52,230.69094866212,
Matthew,Schweiker,Campton Cross,2014-11-2,Men Cat 1/2/3,9,52,260.26003263635,
Alfonso,Reyes,Campton Cross,2014-11-2,Men Cat 1/2/3,30,52,384.45018532809,
Derek,Lewis,Campton Cross,2014-11-2,Men Cat 1/2/3,36,52,419.93308609716,
Matthew,Schweiker,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,17,22,376.413630318,
Alfonso,Reyes,Wildlife Spooky CX,2014-11-1,Men 40+,1,10,329.56615647308,
Lindsay,Knight,ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,6,27,409.46365717141,
Pamela,Gonzalez,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,33,44,737.05361551221,
Mike,Phillips,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,2,59,229.97001409329,
Alfonso,Reyes,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,39,59,423.51888875965,
Matthew,Schweiker,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,13,27,333.27837357947,
David,Reyes,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,21,52,248.09132163318,
Matthew,Schweiker,Gateway Cross Cup- Day One,2014-10-25,Men  Open,9,25,322.85036273513,
David,Reyes,Gateway Cross Cup- Day One,2014-10-25,Men UCI,36,55,320.38881074242,
Robert,Clarke,Halloween Classic,2014-10-25, Cat 5,28,33,649.1449235355,
Lindsay,Knight,Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,9,35,419.73729586228,
Pamela,Gonzalez,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,33,37,825.11451969895,
David,Reyes,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,2,60,226.52130986572,
Mike,Phillips,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,4,60,236.17014414296,
Alfonso,Reyes,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,41,60,414.67357827196,
Derek,Lewis,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,50,60,458.09333251956,
Matthew,Schweiker,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,999,60,487.03983535129,
Lindsay,Knight,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,10,31,442.18108510433,
Pamela,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,25,38,768.38350117597,
Robert,Clarke,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,79,93,685.04503373757,
David,Reyes,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,2,53,227.14136717667,
Matthew,Schweiker,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,9,53,262.57772452066,
Alfonso,Reyes,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,25,53,343.57511273548,
Derek,Lewis,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,39,53,414.44782742345,
Alfonso,Reyes,Pumpkin Hop Cross,2014-10-11,40+ Masters,2,9,336.18034300629,
Pamela,Gonzalez,Beverly Hills Cross,2014-10-11,Junior 9-14,5,7,698.94407363005,
Matthew,Schweiker,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,9,14,323.39538002959,
Juan,Gonzalez,Hopkins Cross,2014-10-5,Junior 15-18 Open,1,27,430.38867475243,
David,Reyes,Hopkins Cross,2014-10-5,Men Cat 1/2/3,2,62,227.09716441186,
Mike,Phillips,Hopkins Cross,2014-10-5,Men Cat 1/2/3,4,62,234.91116246369,
Matthew,Schweiker,Hopkins Cross,2014-10-5,Men Cat 1/2/3,11,62,262.26015564512,
Alfonso,Reyes,Hopkins Cross,2014-10-5,Men Cat 1/2/3,27,62,324.77214005982,
Derek,Lewis,Hopkins Cross,2014-10-5,Men Cat 1/2/3,46,62,399.00512155227,
Lindsay,Knight,Hopkins Cross,2014-10-5,Women Cat 1/2/3,33,34,,
Pamela,Gonzalez,Hopkins Cross,2014-10-5,Junior 9-14 Open,23,29,764.93193243736,
Matthew,Schweiker,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,11,18,329.71462712379,
Lindsay,Knight,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,5,39,392.82037139858,
Mike,Phillips,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,1,70,234.23749052929,
David,Reyes,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,4,70,245.24186925378,
Alfonso,Reyes,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,27,70,329.60877280822,
Derek,Lewis,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,38,70,369.9581614647,
David,Reyes,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,28,43,291.50706800481,
Lindsay,Knight,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,27,34,479.69575904087,
Alfonso,Reyes,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,14,49,321.55739514988,
Mike,Phillips,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,27,48,282.55739028724,
David,Reyes,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,1,26,220.44983857026,
Matthew,Schweiker,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,22,26,404.2447396314,
Lindsay,Knight,Lake Geneva Cross,2014-09-14,Women   Pro/1/2,8,11,445.95967315081,
Lindsay,Knight,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,97,111,568.05823355135,
Lindsay,Knight,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,16,19,509.73039519213,
Claudia,Reyestodd,Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,13,16,728.15595826505,
Lindsay,Knight,Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,2,19,404.29811938147,
Lindsay,Knight,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,11,21,457.15030077999,
Patrick,Cebrzynski,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,15,77,327.59185596917,
Lindsay,Knight,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,12,47,440.65960434658,
Mike,Phillips,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,2,37,230.113329795,
David,Reyes,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,10,37,273.08982272084,
