Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,49416,Brian,West,Phoenix Syndicate,,,240.27766038851,240.27766038851,
Men Category 1/2/3,2,38123,Kaden,Snoop,Geoff's Bike and Ski,,,340.29237133042,280.48204286807,
Men Category 1/2/3,3,195885,Andrew,Wisner,Sakari Sushi Lounge p/b Smart Honda,,,327.35427263297,296.76455672196,
Men Category 1/2/3,4,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,,303.32271027703,313.04707057586,
Men Category 1/2/3,5,3301,Jesse,Rients,,,,301.79194302237,329.32958442975,
Men Category 1/2/3,6,125971,Griffin,Caskey,Corridor Devo,,,357.07684168596,345.61209828365,
Men Category 1/2/3,7,172059,Bryan,Jones,ALL THE WATTZ,,,375.96925312279,361.89461213754,
Men Category 1/2/3,8,137909,Cameron,Bimson,Corridor Devo,,,469.30981969503,378.17712599144,
Men Category 1/2/3,9,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,,459.64212684538,394.45963984533,
Men Category 1/2/3,10,65127,Eric,Wehr,FatCup Coffee,,,442.10730285035,410.74215369923,
Men Category 1/2/3,11,125977,Kris,Adams,Sugar Bottom Bikes,,,366.71238258912,427.02466755312,
Men Category 1/2/3,12,12386,Landon,Beachy,Twisted Spokes,,,473.09918118521,443.30718140702,
Men Category 1/2/3,DNF,80484,Jordan,Costello,,,,363.11600277328,475.87220911481,
Men Category 3/4,1,125977,Kris,Adams,Sugar Bottom Bikes,,,366.71238258912,338.86198930396,
Men Category 3/4,2,160157,Jacob,Beissel,110 Racing,,,376.93469714409,350.27586286149,
Men Category 3/4,3,144252,Michael,Maney,,,,400,361.68973641903,
Men Category 3/4,4,132880,Alonzo,Christensen,Parallel 44 Racing,,,419.04879451694,373.10360997657,
Men Category 3/4,5,154384,Ryan,Bimson,Bike Rags Racing,,,444.72323265192,384.5174835341,
Men Category 3/4,6,100673,James,Myers,All The Wattz,,,418.46941389649,395.93135709164,
Men Category 3/4,7,67992,Sam,Strawhacker,Rule 5 Racing,,,400,407.34523064918,
Men Category 3/4,8,125984,Rob,Haaland,Sakari Sushi Race Team p/b Smart Honda,,,449.41593469744,418.75910420671,
Men Category 3/4,9,172245,Jeremy,Johnson,,,,400,430.17297776425,
Men Category 3/4,10,174619,Roczen,Beissel,NorthStar Development,,,548.56468312396,441.58685132179,
Men Category 3/4,11,208680,Benjamin,Squires,Cedar Valley Cyclists,,,400,453.00072487932,
Men Category 3/4,12,97563,Steve,Bailey,,,,473.74505352264,464.41459843686,
Men Category 3/4,13,112594,Dylan,Lyons,ALL THE WATTZ p/b Chain & Spoke,,,484.4415469325,475.8284719944,
Men Category 3/4,14,160602,Benjamin,South,KCOI/Boulevard Cycling,,,512.39884690063,487.24234555193,
Men Category 3/4,DNF,143165,Nathan,Zollman,NorthStar Development Cycling,,,355.39140166633,510.07009266701,
Men Category 4/5,1,186119,Sam,Schaefer,,,,420,403.63362198285,
Men Category 4/5,2,167595,Jon,Taiber,,,,420,423.36582299199,
Men Category 4/5,3,174186,Colton,Smithhart,Corridor Devo,,,559.70319427086,443.09802400113,
Men Category 4/5,4,83378,John,Martinek,Goosetown Racing/New Pi,,,459.79075401794,462.83022501027,
Men Category 4/5,5,188851,Cliff,Sacco,,,,544.79850003917,482.56242601941,
Men Category 4/5,6,208690,Andrew,Weidner,,,,420,502.29462702855,
Men Category 4/5,7,158617,David,Gannon,DMOS Race Team,,,587.37673082164,522.02682803769,
Men Category 4/5,8,173430,Shane,Birch,DIRT,,,420,541.75902904683,
Men Category 4/5,9,163508,Ryan,Rieck,Bike Rags Racing,,,602.1334565628,561.49123005598,
Men Category 4/5,10,172062,Jimmie,Walsh,,,,655.76348184925,581.22343106512,
Men Juniors 13-14,1,184692,Fin,Daufeldt,,,,,,
Men Juniors 15-18,1,186089,Clayton,Stephens,Corridor Devo,,,,,
Men Juniors 9-12,1,174619,Roczen,Beissel,NorthStar Development,,,,,
Men Juniors 9-12,2,198941,Axel,Brandsmeier,Corridor Devo Junior Cycling Team,,,,,
Men Juniors 9-12,3,188844,Jackson,Falck,,,,,,
Men Juniors 9-12,4,204284,Oliver,Rients,,,,,,
Men Juniors 9-12,5,198943,Levi,Bimson,Corridor Devo,,,,,
Men Masters 35+,1,160157,Jacob,Beissel,110 Racing,,,376.93469714409,355.58293609847,
Men Masters 35+,2,65127,Eric,Wehr,FatCup Coffee,,,442.10730285035,373.56229073138,
Men Masters 35+,3,64505,Justin,Guiter,Zealous Racing,,,366.23445366712,391.5416453643,
Men Masters 35+,4,172245,Jeremy,Johnson,,,,330,409.52099999722,
Men Masters 35+,5,200210,Taylor,Orth,MIDSTATE,,,443.77028587301,427.50035463013,
Men Masters 35+,6,201183,Chad,Showalter,,,,539.45156461693,445.47970926305,
Men Masters 45+,1,3301,Jesse,Rients,,,,301.79194302237,301.79194302237,
Men Masters 45+,2,119659,Sean,Hayek,Sakari p/b Smart Honda,,,386.92927003444,384.16264778183,
Men Masters 45+,3,46470,Corey,Coogan cisek,Triple C Coaching - WP Cycles,,,544.99660662168,395.33011822546,
Men Masters 45+,4,171514,Matthew,Fabian,North Iowa Spun,,,412.79061025754,406.4975886691,
Men Masters 45+,5,24826,Steve,Reynolds,Zealous Racing,,,516.733686784,417.66505911273,
Men Masters 45+,6,40694,Nathan,Hicks,MIDSTATE,,,430.74131808293,428.83252955637,
Men Masters 45+,7,48039,Jon,Nelson,Sioux City Velo,,,436.29846768043,440,
Men Masters 45+,8,24718,Scott,Robinson,MIDSTATE,,,476.6227780716,451.16747044363,
Men Masters 45+,9,159004,Ben,Caskey,bike rags racing,,,435.11066097619,462.33494088727,
Men Masters 45+,10,208680,Benjamin,Squires,Cedar Valley Cyclists,,,440,473.5024113309,
Men Masters 45+,11,38058,Steve,Wiseman,MIDSTATE,,,498.42683169975,484.66988177454,
Men Masters 45+,12,53336,Jason,Bernstein,team B team,,,452.27953949932,495.83735221817,
Men Masters 45+,13,172061,Paul,Arens,Bike Rags Racing,,,541.0033704219,507.00482266181,
Men Masters 55+,1,65124,David,Delperdang,Spun,,,404.98793820963,374.52025391368,
Men Masters 55+,2,2245,William,Kuster,Minnesota Masters Cycling (MMC),,,419.73270737774,406.26623114949,
Men Masters 55+,3,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,,423.68020079156,438.01220838531,
Men Masters 55+,4,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER,,,469.75818562112,469.75818562112,
Men Masters 55+,5,208681,Dave,Volante,Sakari Race team,,,540,501.50416285694,
Men Masters 55+,6,158617,David,Gannon,DMOS Race Team,,,587.37673082164,533.25014009276,
Men Masters 55+,7,23475,Donald,Isaacs,,,,540,564.99611732857,
Women Category 4/5,1,131743,Caelyn,Bailey,,,,590.31277008502,552.5,
Women Category 4/5,2,208693,Kara,Burg,Corridor Devo,,,650,572,
Women Category 4/5,3,162488,Brianna,Kujala,,,,650,591.5,
Women Category 4/5,4,208694,Michelle,Falck,,,,650,611,
Women Category 4/5,5,186523,Clara,Bergan,ALL THE WATTZ p/b Chain & Spoke,,,650,630.5,
Women Category 4/5,6,208695,Ellen,Martin,,,,650,650,
Women Category 4/5,7,208696,Michelle,Smithhart,,,,650,669.5,
Women Category 4/5,8,208697,Patricia,Stephens,Corridor Devo,,,650,689,
Women Category 4/5,9,137455,Claire,Olsen,Parallel 44 p/b Sanford,,,571.0280546506,708.5,
Women Category 4/5,10,204174,Sara,Klosterboer,,,,650,728,
Women Category 4/5,DNF,143169,Autumn,Olsen,Parallel 44 p/b Sanford,,,600.23280764956,767,
Women Juniors 13-14,1,200208,Rachel,Dee,,,,,,
Women Juniors 9-12,1,184546,Penelope,Rients,,,,757.39450525413,656.22323440771,
Women Juniors 9-12,2,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,,,690.14372389507,687.48215627181,
Women Juniors 9-12,3,202787,Elizabeth,Dee,,,,739.87255220983,718.7410781359,
Women Juniors 9-12,4,202755,Willa,Showalter,Corridor Devo,,,764.83437095323,750,
Women Juniors 9-12,5,208685,Nell,Cousin,,,,750,781.2589218641,
Women Juniors 9-12,6,203342,Macy,Falck,,,,749.18192987228,812.51784372819,
Women Juniors 9-12,7,200209,Lydia,Dee,,,,808.90130401082,843.77676559229,
Women Juniors 9-12,DNF,208698,Brenna,Burg,,,,750,906.29460932048,
Women Masters 35+,1,143163,Robin,Sund,Phoenix Syndicate,,,530.33960507211,473.06696929639,
Women Masters 35+,2,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford POWER,,,502.45523631091,490.43458037628,
Women Masters 35+,3,177311,Sally,Miller,,,,544.09505627161,507.80219145617,
Women Masters 35+,4,38136,Angela,Snoop,,,,520,525.16980253606,
Women Masters 35+,5,24712,Kathleen,Porter,TWISTED SPOKES,,,509.51504576602,542.53741361594,
Women Masters 35+,6,67982,Kerrie,Bernstein,team B team,,,599.01651539958,559.90502469583,
Women Open,1,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,,456.2840854985,456.2840854985,
Women Open,2,184697,Lauren,Steinke,University of Iowa Cycling Club,,,490.79429704577,486.66208244582,
Women Open,3,200211,Talia,Sopp,,,,642.58671454683,496.42463576431,
Women Open,4,159024,Steffoni,Schmidt,Twisted Spokes,,,552.55678631068,506.1871890828,
Women Open,5,150979,Kimberly,Breuer,,,,506.1871890828,515.9497424013,
Women Open,6,186523,Clara,Bergan,ALL THE WATTZ p/b Chain & Spoke,,,500,525.71229571979,
Women Open,7,67982,Kerrie,Bernstein,team B team,,,599.01651539958,535.47484903828,
