Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige,2013-09-8,Men  single speed,5,10,412.39182878353,
WTB Superprestige#2,2013-09-22,SS,11,12,453.86122954983,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,20,21,505.32839119538,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,8,8,462.27757026753,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,26,46,549.39306615018,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,45,50,657.49128050618,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),40,58,607.29233391206,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),22,51,526.88685895854,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),19,28,591.73882911046,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),14,51,460.00055423656,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,9,15,553.74692010915,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,15,24,551.53024631472,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,18,24,614.88229714755,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,50,45,512.34648212911,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,31,43,584.06398190869,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,23,49,535.63067265417,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,28,36,631.85299893178,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,21,24,481.56433058127,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,15,15,540.18880001852,
Pumpkin Hop Cross,2016-10-15,Cat 4,21,21,666.81007104852,
Pumpkin Hop Cross,2016-10-15,Cat 5,21,27,626.10968422329,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,18,42,516.36526635859,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,16,38,518.95110318778,
