Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross,2009-11-15,Juniors,7,22,493.30343848041,
Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,14,21,492.57253316304,
Coffman Park,2010-10-17,Men Cat 3/4   ,DNF,26,533.22130484633,
Infimary Mound,2010-11-14,Juniors 15-18,2,3,,
Alum Creek Cross,2012-10-14,Men Cat 4  ,5,17,499.5,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,8,39,461.44949929606,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,40,38,516.47035841067,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,17,41,389.02394427748,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,2,17,337.23252272608,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,2,28,327.76512289415,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,20,26,403.48263306851,
