First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wingbermuehle,Bubba Cross #8 - Creve Couer,2022-11-20,Masters 40+,5,6,414.93286620625,
David,Heuring,2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,7,29,489.50730815707,
David,Heuring,2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,C Race,8,14,540,
David,Heuring,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,13,33,501.65409777554,
David,Heuring,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,12,26,497.13086983174,
David,Heuring,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,15,26,552.9912564504,
David,Heuring,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,9,28,497.23937662743,
David,Heuring,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,11,35,494.2296736011,
David,Heuring,2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,999,22,655.99349675281,
David,Heuring,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,21,37,564.27036343435,
David,Heuring,Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,32,49,560.31586381758,
David,Heuring,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,15,30,547.83023608569,
David,Heuring,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,29,45,585.3842505601,
Ian,Borella,Pumpkin Hop Cross,2017-10-14,Cat 3,2,8,359.80527322507,
Scott,Peipert,Pumpkin Hop Cross,2016-10-15,Open,14,18,438.02449828104,
Alex,Grman,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,49,82,422.75390188915,
Aaron,Gardner,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,4,27,341.68600230982,
Marc,Ciufolo,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,7,27,371.14425544641,
Bernd,Faust,Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,2,14,392.60804558029,
Mark,Stika,Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,8,14,520.77130617326,
Brett,Heuring,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,3,17,251.42126860196,
,Michael,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,7,17,299.76127753683,
Ryan,Wachter,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,12,17,360.18628870541,
Susan,Kubinak,Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,15,17,707.36254753509,
William,Montague,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,32,36,666.86462175153,
Bernd,Faust,Bubba #8: Mount Pleasant,2012-11-18,Masters 50+,2,11,423.19080213011,
Brian,Wingbermuehle,Bubba #8: Mount Pleasant,2012-11-18,C Race,24,42,550.02246007254,
Louis,Montague,Bubba #8: Mount Pleasant,2012-11-18,C Race,39,42,625.19091061661,
Marc,Ciufolo,Bubba #8: Mount Pleasant,2012-11-18,B Race,5,25,331.63071071877,
Aaron,Koch,Bubba #8: Mount Pleasant,2012-11-18,A Race,11,18,319.84207370324,
Scott,Ogilvie,Bubba #8: Mount Pleasant,2012-11-18,A Race,14,18,350.87798775945,
,Michael,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,12,34,284.80568845417,
Aaron,Koch,Bubba #7: Fort Bellefontaine,2012-11-11,Single Speed,1,5,,
Mark,Stika,Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,6,11,487.172783488,
Louis,Montague,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,27,30,637.77602864595,
Aaron,Gardner,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,3,21,321.88961144716,
Marc,Ciufolo,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,11,21,400,
,Michael,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,37,96,346.72750781895,
Aaron,Koch,Bubba #6: Concordia Seminary,2012-11-10,Single Speed,1,7,317.70069354745,
Mark,Stika,Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,6,17,452.4662817461,
Aaron,Gardner,Bubba #6: Concordia Seminary,2012-11-10,B Race,6,28,349.83283212496,
Scott,Ogilvie,Bubba #6: Concordia Seminary,2012-11-10,A Race,8,15,315.01450976267,
,Michael,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,41,101,367.57359399899,
Mark,Stika,Bubba #5: Sylvan Springs,2012-11-4,Masters 50+,4,13,448.41467990395,
Brian,Wingbermuehle,Bubba #5: Sylvan Springs,2012-11-4,C Race,19,43,523.14607427622,
Aaron,Gardner,Bubba #5: Sylvan Springs,2012-11-4,B Race,5,25,356.22825202638,
Anthony,Dust,Bubba #5: Sylvan Springs,2012-11-4,A Race,3,20,238.12368852392,
Ryan,Wachter,Bubba #5: Sylvan Springs,2012-11-4,A Race,14,20,320.80534070164,
Scott,Ogilvie,Bubba #5: Sylvan Springs,2012-11-4,A Race,15,20,328.32185453597,
Aaron,Koch,Bubba #4: Faust Park,2012-10-28,Single Speed,1,9,296.41465326818,
Mark,Stika,Bubba #4: Faust Park,2012-10-28,Masters 50+,4,12,427.95450673177,
Aaron,Gardner,Bubba #4: Faust Park,2012-10-28,B Race,5,23,354.67993391907,
Marc,Ciufolo,Bubba #4: Faust Park,2012-10-28,B Race,8,23,374.10281938232,
Anthony,Dust,Bubba #4: Faust Park,2012-10-28,A Race,3,20,240.74635296663,
Brett,Heuring,Bubba #4: Faust Park,2012-10-28,A Race,8,20,279.40715287625,
Ryan,Wachter,Bubba #4: Faust Park,2012-10-28,A Race,13,20,318.06795278586,
Casey,Saunders,Bubba #4: Faust Park,2012-10-28,A Race,15,20,333.53227274971,
Scott,Ogilvie,Bubba #2: Scary Faust Park,2012-10-27,Single Speed,2,6,323.09529458728,
Aaron,Gardner,Bubba #2: Scary Faust Park,2012-10-27,B Race,7,22,359.83515604415,
Brett,Heuring,Bubba #2: Scary Faust Park,2012-10-27,A Race,3,17,257.58931042877,
Casey,Saunders,Bubba #2: Scary Faust Park,2012-10-27,A Race,4,17,265.34783577029,
Ryan,Wachter,Bubba #2: Scary Faust Park,2012-10-27,A Race,10,17,311.8989878194,
Martin,Lang,Bubba #2: Scary Faust Park,2012-10-27,A Race,11,17,319.65751316091,
Brian,Wingbermuehle,Bubba #2: Sylvan Springs,2012-10-21,C Race,19,48,506.75673664885,
Mike,Bognar,Bubba #2: Sylvan Springs,2012-10-21,C Race,30,48,562.16217556743,
Louis,Montague,Bubba #2: Sylvan Springs,2012-10-21,C Race,48,48,661.89196562088,
Aaron,Gardner,Bubba #2: Sylvan Springs,2012-10-21,B Race,5,24,337.79374657252,
Marc,Ciufolo,Bubba #2: Sylvan Springs,2012-10-21,B Race,9,24,369.53509999811,
Casey,Saunders,Bubba #2: Sylvan Springs,2012-10-21,A Race,11,19,298.41017518361,
Scott,Ogilvie,Bubba #2: Sylvan Springs,2012-10-21,A Race,15,19,336.6081670216,
Ryan,Wachter,Bubba #2: Sylvan Springs,2012-10-21,A Race,16,19,346.1576649811,
Brett,Heuring,Bubba #2: Sylvan Springs,2012-10-21,A Race,17,19,355.7071629406,
Aaron,Koch,Bubba #1: Queeny Park,2012-10-14,Single Speed,1,6,305.19955657535,
Louis,Montague,Bubba #1: Queeny Park,2012-10-14,C Race,41,45,653.75929329822,
Aaron,Gardner,Bubba #1: Queeny Park,2012-10-14,B Race,8,28,371.16831428649,
Marc,Ciufolo,Bubba #1: Queeny Park,2012-10-14,B Race,10,28,380.26883993751,
Ryan,Wachter,Bubba #1: Queeny Park,2012-10-14,A Race,12,13,369.04375789079,
,Michael,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,9,57,261.40183783462,
Jeremy,Bock,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,13,57,278.38471906781,
Aaron,Koch,WTB Superprestige #2,2012-09-23,SS,1,12,336.89912762458,
Aaron,Koch,WTB Superprestige #2,2012-09-23,M Open,9,18,311.33914637565,
Casey,Saunders,WTB Superprestige #1,2012-09-7,M Open,4,16,262.19655801347,
Mark,Nagy,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,7,20,307.82103955112,
Josten,Allran,Bubba CX #8 2011,2011-11-13,Single Speed,5,8,365.65222884711,
Susan,Kubinak,Bubba CX #8 2011,2011-11-13,B (Women),15,19,670.83281006514,
Dwayne,Goscinski,Bubba CX #8 2011,2011-11-13,B (Men),1,34,279.93707853293,
Rich,Kisseloff,Bubba CX #8 2011,2011-11-13,B (Men),4,34,302.76649111727,
Ryan,Wachter,Bubba CX #8 2011,2011-11-13,B (Men),10,34,348.42531628595,
Aaron,Gardner,Bubba CX #8 2011,2011-11-13,B (Men),15,34,386.47433725984,
Dwayne,Goscinski,Bubba CX #8 2011,2011-11-13,A (Men),9,13,317.04609694092,
Dennis,Koscielski,Bubba CX #8 2011,2011-11-13,A (Men),11,13,337.99576277486,
Scott,Ogilvie,Bubba CX #8 2011,2011-11-13,A (Men),12,13,348.47059569183,
Brett,Heuring,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,5,109,242.1084877654,
Benjamin,Faust,Bubba CX #7 2011,2011-11-12,Junior,1,5,,
Mark,Stika,Bubba CX #7 2011,2011-11-12,C (Men),11,50,434.50250514402,
Rich,Kisseloff,Bubba CX #7 2011,2011-11-12,B (Men),1,32,281.0231814308,
Bernd,Faust,Bubba CX #7 2011,2011-11-12,B (Men),21,32,429.7442046423,
Aaron,Gardner,Bubba CX #7 2011,2011-11-12,B (Men),22,32,437.18025580287,
Ryan,Wachter,Bubba CX #7 2011,2011-11-12,B (Men),24,32,452.05235812402,
Scott,Ogilvie,Bubba CX #7 2011,2011-11-12,A (Men),2,20,254.54422858597,
Dennis,Koscielski,Bubba CX #7 2011,2011-11-12,A (Men),10,20,294.54422858597,
Brett,Heuring,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,12,108,251.02802630786,
Susan,Kubinak,Bubba CX #6 2011,2011-11-6,B (Women),12,12,722.84637838352,
Matthew,Dawson,Bubba CX #6 2011,2011-11-6,B (Men),18,41,377.79808166589,
Aaron,Gardner,Bubba CX #6 2011,2011-11-6,B (Men),25,41,414.606982495,
Ryan,Wachter,Bubba CX #6 2011,2011-11-6,B (Men),40,41,493.48319855738,
Anthony,Dust,Bubba CX #6 2011,2011-11-6,A (Men),3,19,244.0760190544,
Brett,Heuring,Bubba CX #6 2011,2011-11-6,A (Men),4,19,252.6904207225,
Scott,Ogilvie,Bubba CX #6 2011,2011-11-6,A (Men),5,19,261.3048223906,
Aaron,Koch,Bubba CX #6 2011,2011-11-6,A (Men),7,19,278.5336257268,
Casey,Saunders,Bubba CX #6 2011,2011-11-6,A (Men),12,19,321.60563406732,
Rich,Kisseloff,Bubba CX #6 2011,2011-11-6,A (Men),13,19,330.22003573542,
Dennis,Koscielski,Bubba CX #6 2011,2011-11-6,A (Men),14,19,338.83443740352,
Dennis,Koscielski,WTB Superprestige,2011-11-5,M40+,1,5,,
Aaron,Koch,WTB Superprestige,2011-11-5,Men Open,2,5,,
Rich,Kisseloff,Bubba CX #5 2011,2011-10-30,B (Men),3,30,341.36578905846,
Ryan,Wachter,Bubba CX #5 2011,2011-10-30,B (Men),13,30,393.68926797772,
Aaron,Gardner,Bubba CX #5 2011,2011-10-30,B (Men),17,30,414.61865954542,
Anthony,Dust,Bubba CX #5 2011,2011-10-30,A (Men),4,19,241.9419227129,
Casey,Saunders,Bubba CX #5 2011,2011-10-30,A (Men),9,19,291.95921520579,
Brett,Heuring,Bubba CX #5 2011,2011-10-30,A (Men),10,19,301.96267370437,
Aaron,Koch,Bubba CX #5 2011,2011-10-30,A (Men),14,19,341.97650769869,
Matthew,Dawson,Bubba CX #4 2011,2011-10-29,Single Speed,6,12,385.7525153566,
Susan,Kubinak,Bubba CX #4 2011,2011-10-29,B (Women),17,18,676.15204557671,
Rich,Kisseloff,Bubba CX #4 2011,2011-10-29,B (Men),4,36,328.05883333066,
Ryan,Wachter,Bubba CX #4 2011,2011-10-29,B (Men),6,36,337.65098888657,
Aaron,Gardner,Bubba CX #4 2011,2011-10-29,B (Men),12,36,366.42745555431,
Casey,Saunders,Bubba CX #4 2011,2011-10-29,A (Men),2,15,223.81391710316,
Brett,Heuring,Bubba CX #4 2011,2011-10-29,A (Men),4,15,246.00273963815,
Anthony,Dust,Bubba CX #4 2011,2011-10-29,A (Men),6,15,268.19156217314,
Aaron,Koch,Bubba CX #4 2011,2011-10-29,A (Men),7,15,279.28597344063,
Pam,Hinton,Bubba CX #3 2011,2011-10-23,C (Men),13,42,486.85351143492,
Louis,Montague,Bubba CX #3 2011,2011-10-23,C (Men),30,42,587.24132316896,
Susan,Kubinak,Bubba CX #3 2011,2011-10-23,B (Women),10,12,645,
Aaron,Koch,Bubba CX #3 2011,2011-10-23,B (Men),4,39,297.66459911297,
Rich,Kisseloff,Bubba CX #3 2011,2011-10-23,B (Men),7,39,316.85248677928,
Aaron,Gardner,Bubba CX #3 2011,2011-10-23,B (Men),18,39,387.20807488912,
Matthew,Dawson,Bubba CX #3 2011,2011-10-23,B (Men),38,39,515.12732599791,
Mike,Bruzina,Bubba CX #3 2011,2011-10-23,A (Men),3,25,246.648601611,
Anthony,Dust,Bubba CX #3 2011,2011-10-23,A (Men),4,25,252.17896694258,
Scott,Ogilvie,Bubba CX #3 2011,2011-10-23,A (Men),9,25,279.83079360051,
Brett,Heuring,Bubba CX #3 2011,2011-10-23,A (Men),12,25,296.42188959526,
Casey,Saunders,Bubba CX #3 2011,2011-10-23,A (Men),18,25,329.60408158477,
Benjamin,Faust,Bubba CX #2 2011,2011-10-16,Junior,3,6,538.00422138929,
Louis,Montague,Bubba CX #2 2011,2011-10-16,C (Men),34,47,599.21669838921,
Aaron,Koch,Bubba CX #2 2011,2011-10-16,B (Men),3,43,301.23991938451,
Rich,Kisseloff,Bubba CX #2 2011,2011-10-16,B (Men),6,43,316.83361632379,
Ryan,Wachter,Bubba CX #2 2011,2011-10-16,B (Men),19,43,384.40630306071,
Aaron,Gardner,Bubba CX #2 2011,2011-10-16,B (Men),27,43,425.98949489881,
Pam,Hinton,Bubba CX #2 2011,2011-10-16,A (Women),5,12,429.07082447477,
Casey,Saunders,Bubba CX #2 2011,2011-10-16,A (Men),3,23,240.33307210111,
Mike,Bruzina,Bubba CX #2 2011,2011-10-16,A (Men),6,23,263.44185802797,
Anthony,Dust,Bubba CX #2 2011,2011-10-16,A (Men),9,23,286.55064395483,
Dennis,Koscielski,Bubba CX #2 2011,2011-10-16,A (Men),13,23,317.36235852398,
Bernd,Faust,Bubba CX #2 2011,2011-10-16,A (Men),16,23,340.47114445084,
Brett,Heuring,Bubba CX #2 2011,2011-10-16,A (Men),19,23,363.5799303777,
Scott,Ogilvie,Bubba CX #2 2011,2011-10-16,A (Men),20,23,371.28285901999,
Josten,Allran,Bubba CX #1 2011,2011-10-15,Single Speed,4,7,402.67203008178,
Benjamin,Faust,Bubba CX #1 2011,2011-10-15,Junior,2,9,345.5,
Gregory,Cuddihee,Bubba CX #1 2011,2011-10-15,C (Men),11,40,499.5,
Aaron,Koch,Bubba CX #1 2011,2011-10-15,B (Men),3,41,294.07372727192,
Rich,Kisseloff,Bubba CX #1 2011,2011-10-15,B (Men),5,41,305.84331313059,
Matthew,Dawson,Bubba CX #1 2011,2011-10-15,B (Men),8,41,323.49769191861,
Aaron,Gardner,Bubba CX #1 2011,2011-10-15,B (Men),24,41,417.65437878801,
Pam,Hinton,Bubba CX #1 2011,2011-10-15,A (Women),3,10,426.63655520468,
Casey,Saunders,Bubba CX #1 2011,2011-10-15,A (Men),2,18,242.25931472021,
Mike,Bruzina,Bubba CX #1 2011,2011-10-15,A (Men),7,18,277.72570347005,
Anthony,Dust,Bubba CX #1 2011,2011-10-15,A (Men),8,18,284.81898122002,
Brett,Heuring,Bubba CX #1 2011,2011-10-15,A (Men),11,18,306.09881446992,
Scott,Ogilvie,Bubba CX #1 2011,2011-10-15,A (Men),17,18,348.65848096973,
Bernd,Faust,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,2,9,412.838334354,
Rich,Kisseloff,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,3,9,434.99663014635,
Aaron,Gardman,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,7,15,389.09581287278,
Anthony,Dust,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,2,15,247.48320837856,
Aaron,Koch,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,3,15,259.00034595768,
Matthew,Dawson,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,14,15,385.68885932809,
Anthony,Dust,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Singlespeed,1,5,,
Matthew,Dawson,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Singlespeed,3,5,,
Casey,Saunders,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,3,10,273.64801243707,
Aaron,Koch,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,4,10,287.45643940864,
Ryan,Wachter,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,7,20,371.29194987815,
Aaron,Gardner,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,8,20,381.05991817936,
Mark,Stika,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,8,33,480.64791498428,
Mike,Bognar,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,18,33,546.59467611286,
Anthony,Dust,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,2,19,293.77667372957,
Matthew,Dawson,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,8,19,386.18900124909,
Brett,Heuring,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,6,61,219.64204604406,
Mark,Stika,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 50+,7,8,443.74605989126,
Ryan,Wachter,Dogfish Cross Hermann Sunday,2011-09-18,Men 4,4,23,460.23244631598,
Louis,Montague,Dogfish Cross Hermann Sunday,2011-09-18,Men 4,21,23,629.73849789453,
Pamela,Hinton,Dogfish Cross Hermann Sunday,2011-09-18,Women 1 / 2 / 3,6,8,477.70497056577,
Luke,Bligh,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,8,42,448.80749880858,
Ryan,Wachter,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,10,42,461.83499897879,
Aaron,Gardner,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,11,42,468.34874906389,
Pamela,Hinton,Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,7,13,460.04418483175,
Brett,Heuring,Pride Inc - PICX#1,2011-09-11,Mens Open,4,14,247.49437124475,
Anthony,Dust,Pride Inc - PICX#1,2011-09-11,Mens Open,6,14,274.73509170603,
Dennis,Koscielski,Pride Inc - PICX#1,2011-09-11,Master's 40+,2,6,302.51730946449,
Aaron,Koch,Pride Inc - PICX#1,2011-09-11,Men's 3/4,1,13,337.81706150206,
Aaron,Garoner,Pride Inc - PICX#1,2011-09-11,Mens 4,1,23,468.96228149906,
Mike,Bognar,Pride Inc - PICX#1,2011-09-11,Mens 4,11,23,533.54202559082,
Anthony,Dust,Pride Inc - PICX#1,2011-09-11,Single Speed,1,6,330.46188177343,
Anthony,Dust,Tour de Groundhog,2011-02-20,Classic,2,13,312.06206765061,
Anthony,Dust,Tour de Groundhog,2011-02-20,Men - Open,4,23,293.67361853172,
Anthony,Dust,Tour de Groundhog,2011-02-20,Men - Open,4,23,293.67361853172,
Matt,Laberta,Bubba CX #10 2010,2010-11-28,Single Speed,3,11,347.57234581897,
Benjamin,Faust,Bubba CX #10 2010,2010-11-28,Junior,1,4,,
Bernd,Faust,Bubba CX #10 2010,2010-11-28,C (Men),4,39,402.95627920185,
Susan,Kubinak,Bubba CX #10 2010,2010-11-28,B (Women),11,12,739.78956316133,
Dennis,Koscielski,Bubba CX #10 2010,2010-11-28,B (Men),3,35,299.23809767729,
Casey,Saunders,Bubba CX #10 2010,2010-11-28,A (Men),4,17,260.54666854029,
Matt,Laberta,Bubba CX #9 2010,2010-11-21,Single Speed,3,9,364.55000526731,
Benjamin,Faust,Bubba CX #9 2010,2010-11-21,Junior,1,3,,
Bernd,Faust,Bubba CX #9 2010,2010-11-21,C (Men),3,44,398.31252319368,
Shaun,Turnbull,Bubba CX #9 2010,2010-11-21,C (Men),30,44,589.59061688221,
Susan,Kubinak,Bubba CX #9 2010,2010-11-21,B (Women),9,12,580.98819489935,
Dennis,Koscielski,Bubba CX #9 2010,2010-11-21,B (Men),5,35,312.88365001093,
Matthew,Dawson,Bubba CX #9 2010,2010-11-21,B (Men),23,35,439.25931374437,
Scott,Ogilvie,Bubba CX #9 2010,2010-11-21,A (Men),5,24,247.88271168517,
Anthony,Dust,Bubba CX #9 2010,2010-11-21,A (Men),8,24,270.58834594121,
Casey,Saunders,Bubba CX #9 2010,2010-11-21,A (Men),9,24,278.15689069322,
Brett,Heuring,Bubba CX #9 2010,2010-11-21,A (Men),10,24,285.72543544523,
Mike,Bruzina,Bubba CX #9 2010,2010-11-21,A (Men),14,24,315.99961445327,
Matt,Laberta,Bubba CX #9 2010,2010-11-21,A (Men),21,24,368.97942771735,
Matt,Laberta,Bubba CX #8 2010,2010-11-14,Single Speed,1,7,335.1568182093,
Benjamin,Faust,Bubba CX #8 2010,2010-11-14,Junior,1,4,,
Bernd,Faust,Bubba CX #8 2010,2010-11-14,C (Men),1,33,408.32472977429,
Andrew,Mullins,Bubba CX #8 2010,2010-11-14,C (Men),27,33,622.29704389107,
Shaun,Turnbull,Bubba CX #8 2010,2010-11-14,C (Men),29,33,638.75645266928,
Susan,Kubinak,Bubba CX #8 2010,2010-11-14,B (Women),4,4,,
Anthony,Dust,Bubba CX #8 2010,2010-11-14,A (Men),3,13,259.89780097168,
Scott,Ogilvie,Bubba CX #8 2010,2010-11-14,A (Men),5,13,284.80586037706,
Brett,Heuring,Bubba CX #8 2010,2010-11-14,A (Men),8,13,322.16794948514,
Casey,Saunders,Bubba CX #8 2010,2010-11-14,A (Men),9,13,334.62197918783,
Mike,Bruzina,Bubba CX #8 2010,2010-11-14,A (Men),12,13,371.9840682959,
Matt,Laberta,Bubba CX #7 2010,2010-11-13,Single Speed,2,10,332.10389577521,
Andrew,Mullins,Bubba CX #7 2010,2010-11-13,C (Men),25,34,599.83420779225,
Dennis,Koscielski,Bubba CX #7 2010,2010-11-13,B (Men),2,31,308.01279914739,
Rich,Kisseloff,Bubba CX #7 2010,2010-11-13,B (Men),3,31,316.78240818322,
Scott,Ogilvie,Bubba CX #7 2010,2010-11-13,A (Men),3,22,254.59339813065,
Casey,Saunders,Bubba CX #7 2010,2010-11-13,A (Men),4,22,262.0091821157,
Brett,Heuring,Bubba CX #7 2010,2010-11-13,A (Men),5,22,269.42496610075,
Jeremy,Bock,Bubba CX #7 2010,2010-11-13,A (Men),19,22,373.24594189146,
Anthony,Dust,Bubba CX #6 2010,2010-11-7,Single Speed,1,13,334.35033730368,
Gregory,Cuddihee,Bubba CX #6 2010,2010-11-7,C (Men),7,33,450.57014259851,
Matthew,Dawson,Bubba CX #6 2010,2010-11-7,B (Men),8,49,329.0333850054,
Scott,Ogilvie,Bubba CX #6 2010,2010-11-7,A (Men),5,22,255.95909764473,
Mike,Bruzina,Bubba CX #6 2010,2010-11-7,A (Men),9,22,288.97399837375,
Jeremy,Bock,Bubba CX #6 2010,2010-11-7,A (Men),10,22,297.227723556,
Casey,Saunders,Bubba CX #6 2010,2010-11-7,A (Men),13,22,321.98889910276,
Brett,Heuring,Bubba CX #6 2010,2010-11-7,A (Men),22,22,396.27242574304,
Bob,Crow,Pride #5 - Pride Inc.,2010-11-6,Masters,6,6,484.14041218035,
Dennis,Koscielski,Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,2,14,333.62041470146,
Rich,Kisseloff,Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,11,14,420.2041667035,
Joseph,Wottown,Pride #5 - Pride Inc.,2010-11-6,Men's Cat 4,4,11,507.6,
Matt,Laberta,Bubba CX #5 2010,2010-10-31,Single Speed,1,8,344.80847734089,
Benjamin,Faust,Bubba CX #5 2010,2010-10-31,Junior,2,5,,
Bernd,Faust,Bubba CX #5 2010,2010-10-31,C (Men),15,40,494.83406406212,
Ben,Tiefenbrun,Bubba CX #5 2010,2010-10-31,C (Men),27,40,585.16593593788,
Susan,Kubinak,Bubba CX #5 2010,2010-10-31,B (Women),17,20,678.3787306991,
Matthew,Dawson,Bubba CX #5 2010,2010-10-31,B (Men),14,45,386.19025096915,
Erik,Martin,Bubba CX #5 2010,2010-10-31,B (Men),21,45,419.91481487818,
Thomas,Heidbrier,Bubba CX #5 2010,2010-10-31,B (Men),44,45,530.72409629359,
Brett,Heuring,Bubba CX #5 2010,2010-10-31,A (Men),8,19,272.67299505091,
Jeremy,Bock,Bubba CX #5 2010,2010-10-31,A (Men),11,19,295.11732345588,
Anthony,Dust,Bubba CX #4 2010,2010-10-30,Single Speed,1,11,330.35089461355,
Matthew,Dawson,Bubba CX #4 2010,2010-10-30,Single Speed,3,11,360.34816083355,
Matt,Laberta,Bubba CX #4 2010,2010-10-30,Single Speed,8,11,435.34132638356,
Benjamin,Faust,Bubba CX #4 2010,2010-10-30,Junior,4,5,,
Ben,Tiefenbrun,Bubba CX #4 2010,2010-10-30,C (Men),15,30,531.30786409122,
Susan,Kubinak,Bubba CX #4 2010,2010-10-30,B (Women),11,21,586.102731662,
Erik,Martin,Bubba CX #4 2010,2010-10-30,B (Men),16,33,413.51968872573,
Scott,Ogilvie,Bubba CX #4 2010,2010-10-30,A (Men),8,18,288.40471385723,
Casey,Saunders,Bubba CX #4 2010,2010-10-30,A (Men),9,18,298.627040852,
Jeremy,Bock,Bubba CX #4 2010,2010-10-30,A (Men),16,18,370.1833298154,
Matt,Laberta,Bubba #3: Highway Farty Far Bubba,2010-10-24,Single Speed,1,10,342.65243396167,
Matthew,Dawson,Bubba #3: Highway Farty Far Bubba,2010-10-24,Single Speed,4,10,381.95838528649,
Ben,Tiefenbrun,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),27,41,574.87881961058,
Brian,Wingbermuehle,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),38,41,638.82332222999,
Susan,Kubinak,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),12,21,615.66272298106,
Matthew,Dawson,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),37,40,488.24836593018,
Scott,Ogilvie,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),7,14,278.90851931843,
Dennis,Koscielski,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),10,14,301.15359466696,
Matt,Laberta,Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),14,14,330.81369513167,
Brett,Heuring,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,23,107,314.52411846287,
Brett,Heuring,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,38,115,342.6078548116,
Anthony,Dust,Bubba CX #2,2010-10-17,Single Speed,2,12,316.22053279334,
Matt,Laberta,Bubba CX #2,2010-10-17,Single Speed,4,12,352.51758929333,
