Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 ,1,3299,Stephen,Cummings,ProBikes,1:01:04,201402,220.93162009808,215.10970660626,
Men 1/2/3 ,2,5874,Michael,Mihalik,Freddie Fu Cycling,1:01:08,245927,242.98004791759,223.44303993959,
Men 1/2/3 ,3,2285,Gerry,Pflug,Salsa/SPK/ProBikes,1:02:58,27999,300.5040594629,231.77637327293,
Men 1/2/3 ,4,2298,Andy,Gorski,,1:03:18,203109,220,240.10970660626,
Men 1/2/3 ,5,1285,Chris,Mayhew,JBV Coaching,03:29.0,88693,295.2990611829,248.44303993959,
Men 1/2/3 ,6,1002,Gunnar,Shogren,Dynamic Physical Therapy,1:03:34,32526,278.5346784615,256.77637327293,
Men 1/2/3 ,7,48837,Andrew,Seitz,IRMC,1:04:37,291272,264.80877719091,265.10970660626,
Men 1/2/3 ,8,25146,Ryan,Fawley,Trek Mtn Co-Op,1:05:17,284302,384.30417290508,273.44303993959,
Men 1/2/3 ,9,13983,Brett,Rothmeyer,ProBikes,1:06:05,201404,220,281.77637327293,
Men 1/2/3 ,10,48835,Andy,Wiedrich,Pathfinder Cannondale,1:06:52,180572,220,290.10970660626,
Men 1/2/3 ,11,37318,Montana,Miller,Speedgoat/Wilderness Voyagers,,304190,336.21461504779,298.44303993959,
Men 1/2/3 ,12,20128,Aaron,Shelmire,ProBikes/XXC Mag,,276811,220,306.77637327293,
Men 1/2/3 ,13,7413,John,Heffner,Iron City Bikes,,261703,414.36240112276,315.10970660626,
Men 3/4 ,1,48836,Jordan,Villella,Hammer Nutrition,46:08:00,300661,404.07332143472,328.90405780698,
Men 3/4 ,2,17912,Todd,Schoeni,ProBikes,46:17:00,212715,392.28564654028,334.68630885527,
Men 3/4 ,3,24307,Bradley,Schmalzer,Team Bikeman.com/XXC mag.,46:26:00,249577,321.30036408098,340.46855990356,
Men 3/4 ,4,48842,Josh,Matta,Thick Bikes,46:38:00,298619,372.53468886767,346.25081095184,
Men 3/4 ,5,48844,Timm,Bauer,DPS-Penn,47:12:00,287094,396.01751567552,352.03306200013,
Men 3/4 ,6,51536,Todd,Latocha,,48:03:00,307210,362.2486076389,357.81531304842,
Men 3/4 ,7,48843,Joseph,Lydic,Steel City Endurance,48:14:00,315738,350.21548073646,363.59756409671,
Men 3/4 ,8,48467,Ben,Hay,Iron City Bikes,ST,274129,403.81617992525,369.379815145,
Men 3/4 ,9,48823,Jason,Berardinelli,DPS-Penn,49:11:00,310144,391.26912367698,375.16206619328,
Men 3/4 ,10,37321,Christian,Schott,Trek of Pgh,49:51:00,255619,448.3403701564,380.94431724157,
Men 3/4 ,11,56031,Mark,Nicholl,IRMC,50:00:00,,400,386.72656828986,
Men 3/4 ,12,9875,Brian,Hopkins,Ag3R-Butler Health Systems,ST,224793,452.05756822173,392.50881933815,
Men 3/4 ,13,24309,Matthew,Tinkey,Maxxis/Highland Training,50:17:00,148993,413.29310476746,398.29107038643,
Men 3/4 ,14,48847,Donald,Splitstone,DPS-Penn,50:29:00,194054,494.4375,404.07332143472,
Men 3/4 ,15,56032,Scott,Osterrider,,50:42:00,,400,409.85557248301,
Men 3/4 ,16,56033,Ted,King-smith,Iron City Bikes,50:51:00,,400,415.6378235313,
Men 3/4 ,17,5442,Benjamin,Stephens,Steel City Endurance,51:48:00,246260,483.92272855631,421.42007457959,
Men 3/4 ,18,21503,Keith,Hower,,ST,274419,411.50484094209,427.20232562787,
Men 3/4 ,19,14013,Aaron,Hofelt,Rothrock allstars,52:20:00,,444.2066930263,432.98457667616,
Men 3/4 ,20,35042,Jason,Justi,Beaver Valley Velo,52:43:00,290243,447.62364222369,438.76682772445,
Men 3/4 ,21,28523,Patrick,Conneely,Pro Graphics,53:09:00,212187,400,444.54907877274,
Men 3/4 ,22,56035,Rob,Riddell,West Liberty Cycle,54:22:00,162391,523.05451140774,450.33132982102,
Men 3/4 ,23,21645,Josh,Patterson,Bad Goat racing,,269398,380.97084648817,456.11358086931,
Men 3/4 ,24,37080,Steven,Brewer,ACA,,295586,519.46030865419,461.8958319176,
Men 3/4 ,25,53888,Jeff,Grimm,Beaver Valley Velo,,213577,499.21166385332,467.67808296589,
Men 3/4 ,26,42814,Adam,Newman,Dirt Rag,,242827,521.23255211678,473.46033401418,
Men 3/4 ,27,37089,Rick,Plowman,ProGraphics,,293442,584.20220075287,479.24258506246,
Men 4/U19 ,1,48839,Bill,Westover,,35:17:00,361758,407.29667947463,372.85993323364,
Men 4/U19 ,2,56034,John,Cotter,Freddie Fu Cycling Team,35:24:00,293132,540,380.81898403204,
Men 4/U19 ,3,37450,Ryan,Post,WVU,36:02:00,241045,418.91191066982,388.77803483044,
Men 4/U19 ,4,48813,Derek,Reager,Sargent Electric Koeles,36:07:00,303972,428.52355132694,396.73708562883,
Men 4/U19 ,5,37081,Aaron,Bennett,Steel City Endurance,36:17:00,248480,468.54077294549,404.69613642723,
Men 4/U19 ,6,48814,Michael,Appel,DPS Penn,36:27:00,307479,459.10379403685,412.65518722563,
Men 4/U19 ,7,35042,Jason,Justi,Beaver Valley Velo,36:34:00,290243,447.62364222369,420.61423802403,
Men 4/U19 ,8,48847,Donald,Splitstone,DPS Penn,37:20:00,194054,494.4375,428.57328882243,
Men 4/U19 ,9,53871,Jordan,Snyder,Beaver Valley Velo,37:40:00,293469,421.35999638445,436.53233962083,
Men 4/U19 ,10,37330,Alan,Lucas,Morningside Velo/Biketek,38:11:00,296898,725.33699431123,444.49139041922,
Men 4/U19 ,11,5771,Michael,Carroll,Iron City Bikes,38:27:00,175586,321.5750150702,452.45044121762,
Men 4/U19 ,12,21513,Jr,Petsko,Steel City Endurance,38:29:00,286867,503.36073720963,460.40949201602,
Men 4/U19 ,13,40282,Frank,Hersh,Beaver Valley Velo,38:47:00,64314,514.5817671116,468.36854281442,
Men 4/U19 ,14,21504,Rick,Neff,,38:58:00,271866,494.2397579557,476.32759361282,
Men 4/U19 ,15,56035,Rob,Riddell,West Liberty Cycles,39:03:00,162391,540,484.28664441121,
Men 4/U19 ,16,3912,Michael,Maher,AG3R-Butler Health Systems,39:43:00,201351,540,492.24569520961,
Men 4/U19 ,17,56036,Dylan,Gleue,Trek of Pgh,ST,,540,500.20474600801,
Men 4/U19 ,18,34061,Greg,Flood,Steel City Endurance,39:57:00,91839,540,508.16379680641,
Men 4/U19 ,19,48824,Jeff,Gernert,Greene County Cycling Club,40:16:00,328690,525.55037906198,516.12284760481,
Men 4/U19 ,20,48826,Paul,Wilczek,Global Ride,40:32:00,287845,537.45275629395,524.0818984032,
Men 4/U19 ,21,51534,Kirk,Morrison,AG3R-Butler Health Systems,ST,308594,551.59301058961,532.0409492016,
Men 4/U19 ,22,48822,Greg,Genna,U. Pittsburgh,40:42:00,269008,540,540,
Men 4/U19 ,23,56039,Justin,Uplinger,,41:17:00,361247,540,547.9590507984,
Men 4/U19 ,24,53883,Shawn,Geiger,,ST,301290,540,555.9181015968,
Men 4/U19 ,25,37341,Austin,Duncan,,,302737,540,563.87715239519,
Men 4/U19 ,26,43193,Chris,Jackson,,41:30:00,223028,436.42903505901,571.83620319359,
Men 4/U19 ,27,37333,Kip,Mostowy,,41:33:00,,540,579.79525399199,
Men 4/U19 ,28,48858,Tyler,Mower,Citius,41:35:00,299802,540,587.75430479039,
Men 4/U19 ,29,51547,Scott,Bash,,41:43:00,,598.52747188776,595.71335558879,
Men 4/U19 ,30,53888,Jeff,Grimm,Beaver Valley Velo,41:46:00,213577,499.21166385332,603.67240638718,
Men 4/U19 ,31,48745,Matthew,Holloway,Sargent Electric Koeles,41:58:00,268015,538.10671064202,611.63145718558,
Men 4/U19 ,32,56040,Brandon,Murray,,42:05:00,,540,619.59050798398,
Men 4/U19 ,33,37089,Rick,Plowman,ProGraphics,42:11:00,293442,584.20220075287,627.54955878238,
Men 4/U19 ,34,56041,Chad,Painter,,42:13:00,,540,635.50860958078,
Men 4/U19 ,35,56042,Anthony,Dininio,,42:16:00,,540,643.46766037917,
Men 4/U19 ,36,37088,Aaron,Bovalino,Beaver Valley Velo,42:46:00,303771,588.32308786824,651.42671117757,
Men 4/U19 ,37,51548,Dustin,Wehler,Steel City Endurance,42:53:00,262331,631.0890953747,659.38576197597,
Men 4/U19 ,38,56043,Nathan,Hall,,43:06:00,,540,667.34481277437,
Men 4/U19 ,39,56044,Robert,Boulware,Sargent Electric Koeles,ST,310721,540,675.30386357277,
Men 4/U19 ,40,51550,Dean,Brandt,Dreaming Ant,43:55:00,330334,657.05494377552,683.26291437117,
Men 4/U19 ,41,57360,Mike,Janeiro,,ST,331910,540,691.22196516956,
Men 4/U19 ,42,56046,Jamey,Blair,,,,540,699.18101596796,
Men Masters 2/3/4 (35+ 45+ 55+)  ,1,1002,Gunnar,Shogren,Dynamic Physical Therapy,38:54:00,32526,278.5346784615,270.33486002802,
Men Masters 2/3/4 (35+ 45+ 55+)  ,2,2298,Andy,Gorski,,ST,203109,251.47728267693,287.30137402522,
Men Masters 2/3/4 (35+ 45+ 55+)  ,3,37343,Craig,Cozza,UPMC Sports Medicine,40:19:00,309720,336.67728437465,304.26788802242,
Men Masters 2/3/4 (35+ 45+ 55+)  ,4,31662,Gary,Rodosta,Breakaway Velo,40:54:00,30303,338.91107255685,321.23440201961,
Men Masters 2/3/4 (35+ 45+ 55+)  ,5,56047,Frankie,Ross,ACA-Sette Nove,41:12:00,30633,440,338.20091601681,
Men Masters 2/3/4 (35+ 45+ 55+)  ,6,24309,Matthew,Tinkey,Maxxis/highland Training.net,42:24:00,148993,413.29310476746,355.16743001401,
Men Masters 2/3/4 (35+ 45+ 55+)  ,7,21480,Donald,Powers,ProBikes,42:50:00,306153,403.04271433283,372.13394401121,
Men Masters 2/3/4 (35+ 45+ 55+)  ,8,23549,Jeff,Guy,ChamRakh Cycling/bobsmap,43:13:00,14482,412.08128739558,389.10045800841,
Men Masters 2/3/4 (35+ 45+ 55+)  ,9,48816,Shawn,Wahl,,43:38:00,,431.07735557956,406.0669720056,
Men Masters 2/3/4 (35+ 45+ 55+)  ,10,37344,Stephen,Marlette,Ag3R-Butler Health Systems,43:51:00,70877,435.45939119607,423.0334860028,
Men Masters 2/3/4 (35+ 45+ 55+)  ,11,8212,Bill,Ehler,UPMC Sports Medicine,44:09:00,,440,440,
Men Masters 2/3/4 (35+ 45+ 55+)  ,12,48815,Matt,Cozza,ProBikes,44:18:00,308893,440.41016338043,456.9665139972,
Men Masters 2/3/4 (35+ 45+ 55+)  ,13,2425,Joseph,Kenas,Guy's Racing,ST,177439,458.07082282973,473.9330279944,
Men Masters 2/3/4 (35+ 45+ 55+)  ,14,24314,Bryan,Routledge,ACA-Sette Nove,45:27:00,174999,394.60039089868,490.89954199159,
Men Masters 2/3/4 (35+ 45+ 55+)  ,15,37331,Mike,Maher,Ag3R-Butler Health Systems,45:36:00,257118,440,507.86605598879,
Men Masters 2/3/4 (35+ 45+ 55+)  ,16,56048,Jeff,Koontz,ACA,,95107,440,524.83256998599,
Men Masters 2/3/4 (35+ 45+ 55+)  ,17,153059,Rich,Allen,Ag3R-Butler Health Systems,,,488.19818379635,541.79908398319,
Men Masters 2/3/4 (35+ 45+ 55+)  ,18,51534,Kirk,Morrison,Ag3R-Butler Health Systems,,308594,551.59301058961,558.76559798039,
Men Masters 2/3/4 (35+ 45+ 55+)  ,19,2423,Gary,Dugovich,Beaver Valley Velo,,10134,548.97564582544,575.73211197758,
Men Masters 2/3/4 (35+ 45+ 55+)  ,20,56049,Tim,Anglin,,,137410,440,592.69862597478,
Men Masters 2/3/4 (35+ 45+ 55+)  ,21,56050,Ray,Sieliski,Ag3R-Butler Health Systems,,,440,609.66513997198,
Women Open ,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,41:56:00,172363,426.2496996179,369.77826128259,
Women Open ,2,46884,Vicki,Barclay,Freeze Thaw Cycles,43:34:00,356693,393.6790839454,382.80043515433,
Women Open ,3,48852,Gray,Patton,Trek Of Pgh,44:28:00,280898,408.42258288905,395.82260902607,
Women Open ,4,31665,Traci,Rodosta,NOBC/Team Desire Title,44:50:00,6393,470.42746319631,408.84478289781,
Women Open ,5,48854,Nina,Wilczek,Global Ride,45:18:00,310593,548.21490977469,421.86695676955,
Women Open ,6,2513,Stephanie,Swan,Iron City Bikes,47:02:00,194055,550.28314938335,434.8891306413,
Women Open ,7,1240,Christina,Buerkle,Dynamic Physical Therapy Cycling,47:35:00,194052,500,447.91130451304,
Women Open ,8,46678,Andrea,Bozak,Clean Currents pb D Byer Volvo,48:20:00,328398,499.60419389404,460.93347838478,
Women Open ,9,56024,Hannah,Brewer,Ag3R-Butler Health Systems,48:43:00,303338,500,473.95565225652,
Women Open ,10,34930,Stacie,Truszkowski,Steel City Endurance,50:32:00,277254,500,486.97782612826,
Women Open ,11,42833,Rachel,Weaver,Steel City Endurance,,271851,563.17853112305,500,
Women Open ,12,37348,Pam,Milavec,Steel City Endurance,,,538.74184112124,513.02217387174,
Women Open ,13,56026,Colleen,O'neil,,,,500,526.04434774348,
Women Open ,14,33827,Veda,Gerasimek,One Call Now,,297211,637.80379894282,539.06652161522,
Women Open ,15,56027,Sherri,Cozza,ProBikes,,321488,500,552.08869548696,
Women Open ,16,24292,Christa,Ross,Sette Nove,,201348,500,565.1108693587,
Women Open ,17,37091,Kate,Bennett,Steel City Endurance,,271365,613.49186874993,578.13304323045,
Women Open ,18,56028,Barb,Grabowski,Steel City Endurance,,,500,591.15521710219,
Women Open ,19,51541,Holly,Gatto,TBI,,279687,629.67366607929,604.17739097393,
Women Open ,20,28868,Joann,Dugovich,Beaver Valley Velo,,301551,677.56991157689,617.19956484567,
Women Open ,21,56029,Amber,Clites,,,,500,630.22173871741,
