Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,1,24305,Tim,Carson, unattached,45:01:00,,400,329.85636030531,
Men B,2,23356,Sam,Morrison,       Ag3r-ButlerHealthSystem org,,,245.59270253688,337.65009804916,
Men B,3,24306,Jason,Zimmerman,       Freddie Fu Cycling Team,,,400,345.44383579302,
Men B,4,20440,Craig,Merritts,       Pittsburgh Elite Velo,,89628,390.39753393848,353.23757353687,
Men B,5,20152,Eric,Lundgren,       Iron City Bikes,,264778,373.80138478613,361.03131128073,
Men B,6,24307,Bradley,Schmalzer,       Team Bikeman/Twin Six,,249577,400,368.82504902458,
Men B,7,20128,Aaron,Shelmire,,,276811,219.79131799825,376.61878676844,
Men B,8,24308,Brendon,Jones,       Beaver Valley Velo,,,400,384.41252451229,
Men B,9,24309,Matthew,Tinkey,       Maxxis/Highland Training com,,148993,400,392.20626225615,
Men B,10,24310,Donald,Power,       Pro Bikes,,,400,400,
Men B,11,48839,Bill,Westover,       Thick Bike,,361758,319.181034299,407.79373774385,
Men B,12,5442,Benjamin,Stephens,       CMU,,246260,400,415.58747548771,
Men B,13,34073,Robert,Lochner,       Iron City Bikes,,278890,400,423.38121323156,
Men B,14,24313,Jon,Lomax,,,,400,431.17495097542,
Men B,15,8170,Jason,Leaman,       Stark Velo,,,482.74442078192,438.96868871927,
Men B,16,23362,Henry,Dimmick,       Ag3r-ButlerHealthSystem org,,94569,549.05870587722,446.76242646313,
Men B,17,24314,Bryan,Routledge,       ACA/Sette Nove,,174999,400,454.55616420698,
Men B,18,2423,Gary,Dugovich,       Beaver Valley Velo,,10134,546.54818200969,462.34990195084,
Men B,19,24315,David,Sopko,,,,400,470.14363969469,
Men C,1,24295,Brian,Janaszek, unattached,40:20:00,,540,459,
Men C,2,17912,Todd,Schoeni,       Pro Bikes,,212715,391.51831052026,469.125,
Men C,3,24296,Scott,Osterider,,,,540,479.25,
Men C,4,24297,Joe,Mc manus,,,,540,489.375,
Men C,5,5315,Brian,Rutledge,,,270467,645.38512668365,499.5,
Men C,6,20208,David,Thorton,,,,511.5,509.625,
Men C,7,24298,Mike,Quigley,,,299823,540,519.75,
Men C,8,24299,Joseph,Mcleod,,,,540,529.875,
Men C,9,20209,Gregg,Shanefelt,       ONU Multi Sport,,205264,481.85696234045,540,
Men C,10,24300,Mark,Perry,,,288400,540,550.125,
Men C,11,24301,Jason,Mahokey,       Pro Bikes/Salsa,,,540,560.25,
Men C,12,24302,John,Mcclintock,       Ag3r-ButlerHealthSystem org,,,540,570.375,
Men C,13,153059,Rich,Allen,       Ag3r-ButlerHealthSystem org,,,540,580.5,
Men C,14,24288,Ray,Sielski,       Ag3r-ButlerHealthSystem org,,163011,540,590.625,
Men C,15,105491,James,Anglin,,,265335,540,600.75,
Men C,16,20013,James,Briggs,,, 274597,763.33009158097,610.875,
Men Elite,1,3299,Stephen,Cummings,Indiana Regional Medical Center,1:00:48,201402,263.25927540696,224.48825993807,
Men Elite,2,5874,Michael,Mihalik,Beaver Valley Velo,,245927,273.49077396406,234.62107195705,
Men Elite,3,2275,Joseph,Ruggery,Freddie Fu Cycling Team,,,213.35449737916,244.75388397603,
Men Elite,4,2285,Gerry,Pflug,SPK/Speedgoat/Salsa,,27999,256.76602717003,254.88669599501,
Men Elite,5,2284,Ernesto,Marenchin,Speedgoat com,,41544,272.28620308678,265.01950801399,
Men Elite,6,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,266.67318608921,275.15232003297,
Men Elite,7,16569,Justin,Pokrivka,Dirty Harrys,,179567,344.42984474131,285.28513205195,
Men Elite,8,16578,Jared,Babik,Hershey Cancer Institute-GPOA p/b Transcore,,165571,286.49757092293,295.41794407093,
Men Elite,9,3514,Colin,Sandberg,Hershey Cancer Institute-GPOA p/b Transcore,,119361,356.45243830417,305.55075608991,
Men Elite,10,2341,Brian,Wieczorek,Freddie Fu Cycling Team,,38143,283.32256896922,315.68356810889,
Men Masters 35+,1,2298,Andy,Gorski,SPK / Speedgoat / Salsa,46:40:00,203109,,,
Men Masters 35+,2,1880,Jeffrey,Craft, Lake Effect Racing,,8033,,,
Men Masters 35+,3,2341,Brian,Wieczorek, Freddie Fu Cycling Team,,38143,,,
Men Masters 35+,4,24286,Matt,Mana,,,,,,
Men Masters 35+,5,23549,Jeff,Guy, Dedicated Athlete/Fort Frames,,14482,,,
Men Masters 35+,6,943,Jay,Downs, Fort Factory/WVU,,47806,,,
Men Masters 35+,7,16570,Rob,Masterson, Hershey Cancer Institute-GPOA p/b Transcore,,,,,
Men Masters 35+,8,24287,Greg,Ellis, UPMC Cycling Performance,,,,,
Men Masters 35+,9,24288,Ray,Sielski, Ag3r-Butler Health System org,,163011,,,
Women Open,1,7784,Patty,Buerkle,Vanderkitten,46:41:00,131190,,,
Women Open,2,24289,Liz,Martin,,,,,,
Women Open,3,17279,Michelle,Bishop,,,283001,,,
Women Open,4,41498,Suzan,Falvey, GPOA,,135808,,,
Women Open,5,24291,Lee,Ann beatty, Hershey Cancer Institute-GPOA p/b Transcore,,,,,
Women Open,6,24292,Christa,Ross, ACA/Sette Nove,,201348,,,
Women Open,7,14038,Lindsay,Karsos, Hunt Valley Bicycles,,284857,,,
Women Open,8,24293,Rachel,Tedori, Steel City Endurance,,,,,
Women Open,9,24294,Suzanne,Atkinson, Steel City Endurance,,252531,,,
