Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Junior 10-14,6,8,617.07425508926,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 10-14,7,8,644.14731438079,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-14,8,11,652.46885982531,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-14,4,4,,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-14,11,14,643.77706703711,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,7,17,574.46337756169,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Juniors 10-14,4,9,594.83791121725,
Resolution Cross Cup,2013-12-28,Men  Junior 10-14,4,5,,
Resolution Cross Cup - Day 2,2013-12-29,Men  Junior 10-14,4,4,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,9,9,629.42010933509,
San Antonio it's a Bexar Day 1,2014-10-11,Men Open Junior 10-14,5,7,681.04437337038,
Spooky Cross Day 1,2014-11-1,Junior 9-14,7,11,711.07569643918,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Junior 10-14 Open,3,3,,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,8,9,650.13782705152,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,17,17,707.45526107112,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,31,38,640.28541275791,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,8,15,639.38323254839,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,10,28,612.94221520498,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Junior 10-14,5,9,650,
Spooky Cross Day 1,2015-10-31,Men Junior 10-14 Open,5,6,682.76196201941,
Spooky Cross Day 2,2015-11-1,Men Junior 10-14 Open,4,7,650,
Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,5,8,673.19692823043,
Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,8,11,666.35468612411,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,15,18,692.51438695412,
