Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,70146,Jeremy,Pinto,Palouse Bicycle Racing,,58106,,,
Men Cat 1/2  ,2,4090,Nathan,Bannerman,Cyclocrossracing.com,,150862,,,
Men Cat 1/2  ,3,85228,Cameron,York,Two Wheeler,,148725,,,
Men Cat 1/2  ,4,85217,John,Shalekbriski,US Military Cycling,,259043,,,
Men Cat 1/2  ,5,80967,Michael,Emde,Emde Sports/ Fitness Fanatics,,109163,,,
Men Cat 1/2/3/4/5 Collegiate ,1,19355,Ryan,Bibko,WSU,,215821,,,
Men Cat 1/2/3/4/5 Collegiate ,2,70028,Tj,Anderson,University of Idaho,,335446,,,
Men Cat 1/2/3/4/5 Collegiate ,3,56631,Alberto,Santos- davidson,Whitman,,318892,,,
Men Cat 1/2/3/4/5 Collegiate ,4,85208,Neal,Joslyn,University of Idaho,,367119,,,
Men Cat 1/2/3/4/5 Collegiate ,5,85209,Luke,Ogden,Whitman,,333612,,,
Men Cat 1/2/3/4/5 Junior ,1,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,530.07945701881,482.09317299106,
Men Cat 1/2/3/4/5 Junior ,2,70107,Cameron,Milbrath,Vertical Earth,,286741,499.6089753767,498.75983965773,
Men Cat 1/2/3/4/5 Junior ,3,61027,Nathan,Limbaugh,Chinook Cycling,,330098,577.28881090802,515.42650632439,
Men Cat 1/2/3/4/5 Junior ,4,85215,Jacob,Proost,River City Red,,,400,532.09317299106,
Men Cat 1/2/3/4/5 Junior ,5,70109,Conner,Milbrath,Vertical Earth,,326584,549.6089753767,548.75983965773,
Men Cat 1/2/3/4/5 Junior ,6,70110,Trey,Orr,,,361318,400,565.42650632439,
Men Cat 1/2/3/4/5 Junior ,7,85227,Jacob,Ryse,,,416328,400,582.09317299106,
Men Cat 1/2/3/4/5 Master 40-49,1,16295,Rocky,Crocker,Team W.A.R.,,180676,315.67798162604,298.1518128887,
Men Cat 1/2/3/4/5 Master 40-49,2,62865,Scott,Proost,cyclocrossracing.com,,339122,378.55363233303,311.06595387723,
Men Cat 1/2/3/4/5 Master 40-49,3,9097,John,Limbaugh,Chinook Cycling,,106281,310.32515357607,323.98009486575,
Men Cat 1/2/3/4/5 Master 40-49,4,29318,Randy,Opp,Vertical Earth,,285864,420,336.89423585428,
Men Cat 1/2/3/4/5 Master 40-49,5,29196,Alan,Petrie,Spokane Rocket Velo,,27941,358.06890211869,349.80837684281,
Men Cat 1/2/3/4/5 Master 40-49,6,70060,John,Siok,River City Red,,289195,407.58559655295,362.72251783134,
Men Cat 1/2/3/4/5 Master 40-49,7,16289,Bruce,Johnson,Two Wheeler,,120506,329.9418437128,375.63665881986,
Men Cat 1/2/3/4/5 Master 40-49,8,70025,Dan,Garrett,,,313402,413.9164796048,388.55079980839,
Men Cat 1/2/3/4/5 Master 40-49,9,70033,Shaun,Gonsalves,Two Wheeler/ Specialized,,246016,401.52137361893,401.46494079692,
Men Cat 1/2/3/4/5 Master 40-49,10,37892,Matthew,Larsen,Emde Sports/ MLW,,101307,414.89297685568,414.37908178545,
Men Cat 1/2/3/4/5 Master 40-49,11,29310,Tom,Hungerford,The Bike Hub,,281779,414.8416839661,427.29322277397,
Men Cat 1/2/3/4/5 Master 40-49,12,56601,Tom,Miller,unattached,,24486,555.31374105083,440.2073637625,
Men Cat 1/2/3/4/5 Master 40-49,13,70041,David,Moody,Vertical Earth,,76362,515.07692307692,453.12150475103,
Men Cat 1/2/3/4/5 Master 40-49,14,85226,Stephen,Willis,River City Red,,198927,420,466.03564573956,
Men Cat 1/2/3/4/5 Master 40-49,15,44580,Kurt,Friederich,L'Ecole No.41,,247449,413.34875015581,478.94978672808,
Men Cat 1/2/3/4/5 Master 40-49,16,85815,Cliff,Kiracole,Two Wheeler Dealer,,,420,491.86392771661,
Men Cat 1/2/3/4/5 Master 40-49,17,70161,Scott,Krallman,unattached,,189533,481.64101649469,504.77806870514,
Men Cat 1/2/3/4/5 Master 40-49,18,80952,Kelly,Milbrath,Vertical Earth,,326248,502.18802199292,517.69220969367,
Men Cat 1/2/3/4/5 Master 50-59,1,7596,Justin,Bannerman,Allegro Cyclery,,45053,390.4307902686,372.40638417352,
Men Cat 1/2/3/4/5 Master 50-59,2,70023,Matt,Morra,University of Idaho,,25110,440.72629372156,386.72439616921,
Men Cat 1/2/3/4/5 Master 50-59,3,85225,Jim,Williamson,Two Wheeler,,38450,500,401.04240816491,
Men Cat 1/2/3/4/5 Master 50-59,4,7488,Peter,Emsky,Cucina Fresca,,128596,439.3572019417,415.36042016061,
Men Cat 1/2/3/4/5 Master 50-59,5,70162,Tim,Crum,Bicycle Butler,,94190,434.29197789032,429.6784321563,
Men Cat 1/2/3/4/5 Master 50-59,6,70047,Dale,Wentworth,Vicious Cycle,,311619,561.25761857295,443.996444152,
Men Cat 1/2/3/4/5 Master 50-59,7,70070,Joe,Anchondo,Vertical Earth,,313690,486.85839557806,458.3144561477,
Men Cat 1/2/3/4/5 Master 50-59,8,70062,Tony,Brown,Spokane Rocket Velo,,250220,488.3864891027,472.63246814339,
Men Cat 1/2/3/4/5 Master 50-59,9,80941,Steve,Meyer,24/7 Autism,,214872,460.57518673419,486.95048013909,
Men Cat 1/2/3/4/5 Master 50-59,10,54684,Hank,Greer,Team Double Check,,360201,561.69683634689,501.26849213479,
Men Cat 1/2/3/4/5 Master 50-59,11,70069,Bill,Bronson,River City Red,,347418,467.29337799018,515.58650413048,
Men Cat 1/2/3/4/5 Master 50-59,12,11911,Steve,Rapp,Allegro Cyclery,,51962,484.07399286362,529.90451612618,
Men Cat 1/2/3/4/5 Master 50-59,13,80980,John,Osterback,Spokane Rocket Velo,,242826,618.55828859999,544.22252812188,
Men Cat 1/2/3/4/5 Master 50-59,14,25604,David,Boucher,Baddlands,,239566,500,558.54054011757,
Men Cat 1/2/3/4/5 Master 50-59,15,76308,William,Peterson,CBC,,368055,487.04256470011,572.85855211327,
Men Cat 1/2/3/4/5 Master 50-59,16,80945,Joel,Fields,unattached,,360978,578.84962653161,587.17656410897,
Men Cat 1/2/3/4/5 Master 50-59,DNF,85204,Pat,Kautzman,River City Red,,79761,500,601.49457610466,
Men Cat 1/2/3/4/5 Master 60+,1,11911,Steve,Rapp,Allegro Cyclery,,51962,,,
Men Cat 1/2/3/4/5 Master 60+,2,70073,Kent,Eggleston,4th Street,,56089,,,
Men Cat 1/2/3/4/5 Master 60+,3,17273,Brian,Gavin,Emde Sports,,212931,,,
Men Cat 1/2/3/4/5 Master 60+,4,70075,David,Mahelona,Emde Sports,,212638,,,
Men Cat 1/2/3/4/5 Master 60+,5,70074,Tony,Brittain,Wheatland Wheelers,,302611,,,
Men Cat 1/2/3/4/5 Single Speed ,1,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,,,
Men Cat 1/2/3/4/5 Single Speed ,2,61051,Steve,Sander,The Bike Hub,,290727,,,
Men Cat 1/2/3/4/5 Single Speed ,3,34177,Jed,Barden,Farestart,,292436,,,
Men Cat 1/2/3/4/5 Single Speed ,4,80941,Steve,Meyer,TB 24/7,,214872,,,
Men Cat 1/2/3/4/5 Youth ,1,80966,Carson,Milbrath,Vertical Earth,,387730,,,
Men Cat 3  ,1,74582,Kaler,Marshall,Allegro,,321012,,,
Men Cat 3  ,2,41519,Theodore,Chauvin,Audi,,51628,,,
Men Cat 3  ,3,29310,Tom,Hungerford,The Bike Hub,,281779,,,
Men Cat 4  ,1,50295,Daniel,Shaw,Vertical Earth,,402580,448.34866330001,401.73363646001,
Men Cat 4  ,2,80968,Jeff,Yates,Two Wheeler/ Specialized,,99753,441.80213925001,409.48186231236,
Men Cat 4  ,3,70040,Kile,Mcardle,The Bike Hub,,293243,504.78350477308,417.23008816471,
Men Cat 4  ,4,80971,Tom,Ryse,Two Wheeler/ Specialized,,388148,474.53475950001,424.97831401706,
Men Cat 4  ,5,70094,Jason,Oestreicher,The Bike Hub,,339936,495,432.72653986942,
Men Cat 4  ,6,70039,Nigel,Davies,Emde Sports/ Fitness Fanatics,,360719,502.61538461538,440.47476572177,
Men Cat 4  ,7,85230,Eric,Ross,1 Hour Lap Dance,,390532,540,448.22299157412,
Men Cat 4  ,8,79066,Ryan,Kelly,,,379379,474.74562143044,455.97121742647,
Men Cat 4  ,9,85219,Shaun,Morgen,Bike Hub,,280481,540,463.71944327883,
Men Cat 4  ,10,85818,Andy,Lukes,River City Red,,367893,540,471.46766913118,
Men Cat 4  ,11,85819,Saiah,Schneider schneider,River City Red,,307183,540,479.21589498353,
Men Cat 4  ,12,80972,Justin,Jensen,Mountain View,,388159,481.08128355001,486.96412083588,
Men Cat 4  ,13,70036,Trevor,Ashenbrenner,The Bike Hub,,,483.92307692308,494.71234668824,
Men Cat 4  ,14,80975,Elijah,Mcconnell-perkins,Two Wheeler/ Specialized,,381483,513.8139038,502.46057254059,
Men Cat 4  ,15,66465,Robert,Church,Glotman Simpson,,245909,457.99923166434,510.20879839294,
Men Cat 4  ,16,80978,Matt,Cusack,The Bike Hub,,368185,566.1860962,517.9570242453,
Men Cat 4  ,17,80979,Jason,Remington,Emde Sports/ Fitness Fanatics,,293140,585.82566834999,525.70525009765,
Men Cat 4  ,18,85231,Matthew,Halloran,Two Wheeler/ Specialized,,260755,540,533.45347595,
Men Cat 4  ,19,70038,Dru,Mcmackin,Vicious Cycle,,359451,496.38461538462,541.20170180235,
Men Cat 4  ,20,70098,Todd,Conley,Team W.A.R.,,94192,544.5,548.94992765471,
Men Cat 4  ,21,80977,Matt,Rose,Two Wheeler/ Specialized,,237381,526.9069519,556.69815350706,
Men Cat 4  ,22,7508,Brian,Johnson,Forza Veloce,,17892,518.89321038784,564.44637935941,
Men Cat 4  ,23,37824,Bryan,Macdonald,Palouse Bicycle Racing,,328994,572.73262025,572.19460521176,
Men Cat 4  ,24,15785,Chris,Anderson,Forza Veloce,,172505,509.41756080503,579.94283106412,
Men Cat 4  ,25,34177,Jed,Barden,Farestart,,292436,433.93415451108,587.69105691647,
Men Cat 4  ,26,85820,Erik,Kennin,,,,540,595.43928276882,
Men Cat 4  ,27,61022,Jason,Devoir,Allegro Cyclery,,360250,610.27511304423,603.18750862117,
Men Cat 4  ,28,12552,Thomas,Leach,Team Toms,,102339,545.02714011443,610.93573447353,
Men Cat 4  ,29,70153,Jesus,Mendoza,,,330100,540,626.43218617823,
Men Cat 4  ,30,70153,Jesus,Mendoza,,,330100,540,626.43218617823,
Men Cat 4  ,31,85821,Rob,Weise,,,,540,634.18041203059,
Men Cat 4  ,32,80984,Colin,Cox,Dirt Chicken,,7977,508.40219448194,641.92863788294,
Men Cat 4  ,33,85822,Greg,Friske,Vertical Earth,,,540,649.67686373529,
Men Cat 4  ,34,85823,Tim,Homar,,,,540,657.42508958764,
Women Cat 1/2/3  ,1,59174,Jayne,Mclaughlin,Zuster Cycling,,327252,,,
Women Cat 1/2/3  ,2,29097,Renee,Compton,Zuster Cycling,,228151,,,
Women Cat 1/2/3  ,3,80985,Jessica,Daugharty sterner,Team Rep,,337468,,,
Women Cat 1/2/3  ,4,85813,Jess,Hickel,Jet City,,58099,,,
Women Cat 1/2/3/4/5 Collegiate ,1,39298,Zephyr,Sylvester,Whitman College,,305568,,,
Women Cat 1/2/3/4/5 Collegiate ,2,70087,Andi,Oden,University of Idaho,,340446,,,
Women Cat 1/2/3/4/5 Collegiate ,3,85814,Elizabeth,Peterson,Whitman College,,304994,,,
Women Cat 1/2/3/4/5 Collegiate ,4,8846,Sierra,Reid,Gonzaga,,220306,,,
Women Cat 1/2/3/4/5 Junior ,1,70172,Ciara,Macdonald,Palouse Bicycle Racing,,358445,,,
Women Cat 1/2/3/4/5 Master 40+,1,77568,Jenny,Emsky,CXRacing.com,,235502,,,
Women Cat 1/2/3/4/5 Master 40+,2,70088,Lynn,Creager,Zuster Cycling,,323424,,,
Women Cat 1/2/3/4/5 Master 40+,3,85816,Julie,Meyer,Team 7B,,198271,,,
Women Cat 1/2/3/4/5 Master 40+,4,85817,Heidi,Henneberg,,,390058,,,
Women Cat 1/2/3/4/5 Master 40+,5,41550,Debra,Creamer,Two Wheeler,,302265,,,
Women Cat 1/2/3/4/5 Youth ,1,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Cat 4  ,1,85223,Megan,Gray,Zuster Cycling,,377586,,,
Women Cat 4  ,2,62831,Stephanie,Sammons,Zuster Cycling,,332802,,,
Women Cat 4  ,3,80986,Julie,Kelsey,Zuster Cycling,,207048,,,
Women Cat 4  ,4,70085,Samantha,Devoir,Allegro Cyclery Racing,,360316,,,
