Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  ,1,29416,Kyle,Reedy,Unity Racing,,195891,286.01832713815,241.01885574415,
Men Cat 1/2/3/4/5  ,2,41041,Tyler,Coplea,,,196300,267.37785867568,257.68552241081,
Men Cat 1/2/3/4/5  ,3,32494,Hunter,Keating,,,305340,250,274.35218907748,
Men Cat 1/2/3/4/5  ,4,26720,Rod,Yoder,Natural Grocers Cycling Team,,39229,245.99258104477,291.01885574415,
Men Cat 1/2/3/4/5  ,5,22533,Dan,Maher,,,229834,332.04174678239,307.68552241081,
Men Cat 1/2/3/4/5  ,6,83391,Alexander,Leonard,,,253218,355,324.35218907748,
Men Cat 1/2/3/4/5  ,DNF,41846,Kenny,Polley,Landis/Trek,,255203,430.66277396274,341.01885574415,
Men Cat 1/2/3/4/5  ,DNF,41791,Jerrad,Cooper,,,140267,250,341.01885574415,
Men Cat 1/2/3/4/5  ,DNF,45271,Joshua,Johnston,,,92981,225.23588456084,341.01885574415,
Men Cat 3/4  ,1,86953,Craig,Streit,Carlos O'Briens Racing,,197252,400,339.81034825371,
Men Cat 3/4  ,2,3315,Kieran,Sikdar,02 Modern Fitness,,187387,311.5,350.76173550164,
Men Cat 3/4  ,3,41846,Kenny,Polley,Landis/Trek,,255203,430.66277396274,361.71312274957,
Men Cat 3/4  ,4,59814,Josh,Robertson,,,30169,388.2932974129,372.6645099975,
Men Cat 3/4  ,5,41747,Josh,Christense,Carlos O'Briens Racing,,96858,411.03734348256,383.61589724543,
Men Cat 3/4  ,6,83391,Alexander,Leonard,,,253218,355,394.56728449335,
Men Cat 3/4  ,7,15935,Brian,Abraham,,,316138,372.14285714286,405.51867174128,
Men Cat 3/4  ,8,41781,Michael,Odonnell,Absolute Bikes Team,,212160,461.36582068414,416.47005898921,
Men Cat 3/4  ,9,77925,Travis,Habrock,Team Horizon Cycling,,388701,485.82504328756,427.42144623714,
Men Cat 3/4  ,10,16267,Bradley,Arnold,,,217841,412.29540817892,438.37283348506,
Men Cat 3/4  ,11,41825,Jeffrey,Ackley,Cycle-Smart Inc.,,306128,445.37836229872,449.32422073299,
Men Cat 3/4  ,12,83161,Daisy,Ward,,,354060,400,460.27560798092,
Men Cat 3/4  ,DNF,86954,Joseph,Korkames,,,360659,400,471.22699522885,
Men Cat 4  ,1,41853,Brandon,Mcnulty,Fly Racing Team,,275694,519.40283699359,394.49271819099,
Men Cat 4  ,2,83167,Craig,Chester,Hammer Nutrition,,83640,331.59320581404,439.56228495959,
Men Cat 4  ,3,83003,Andrew,Cope,Tribe Multisport,,279994,463.97968449566,484.63185172819,
Men Cat 4  ,4,75142,Michael,Shapiro,,,183747,549,529.70141849679,
Men Cat 4  ,5,25423,Wilson,Lee,,,140266,567,574.7709852654,
Men Cat 4  ,6,87746,Charles,Lucking,,,,540,619.840552034,
Men Juniors  10-18,1,41853,Brandon,Mcnulty,Fly Racing Team,,275694,,,
Men Juniors  10-18,2,83169,Ryan,Woodroffe,,,364891,,,
Men Juniors  10-18,3,41847,David,Polley,Landis/Trek,,271015,,,
Men Master  35-99,1,86953,Craig,Streit,Carlos O'Briens Racing,,197252,330,293.59598727658,
Men Master  35-99,2,2335,Steve,Mcnamee,Le Scomparse Cycling Team,,189612,309.90029531901,310.26265394325,
Men Master  35-99,3,75126,Jeremy,Bounds,AZ Cross,,85352,338.75299560292,326.92932060991,
Men Master  35-99,4,59820,Jeff,Baylor,Bicycle Ranch,,282609,384.78295928302,343.59598727658,
Men Master  35-99,5,41781,Michael,Odonnell,Absolute Bikes Team,,212160,461.36582068414,360.26265394325,
Men Master  35-99,6,156289,Eric,White,,,559416,313.11004209149,376.92932060991,
Men Master  50-99,1,83011,David,Rackoski,White Mountain Road Club,,28988,,,
Men Master  50-99,2,41826,David,Swain,Team Broadway Bicycles,,271595,,,
Men Master  50-99,3,86964,Jim,Penn,,,41867,,,
Men Master  50-99,4,5147,James,Johnson,,,246981,,,
Men Master  50-99,5,87747,Donald,Aldrich,,,,,,
Women Cat 1/2/3/4/5  ,1,86961,Katherine,Tuttle,,,365220,,,
Women Cat 1/2/3/4/5  ,2,87744,Laura-leigh,Birdwell,,,331584,,,
Women Cat 1/2/3/4/5  ,3,68610,Pamela,Baylor,Bicycle Ranch,,361710,,,
Women Cat 1/2/3/4/5  ,4,59828,Katherine,Farago,Global Bikes Racing / Specialized,,141474,,,
Women Cat 1/2/3/4/5  ,5,87745,Skye,Lucking,,,,,,
Women Juniors  10-18,1,83161,Daisy,Ward,,,354060,,,
