Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,133221,Ivan,Gallego,Missoula Bicycle Works,,,370,333,
Junior Men,2,157262,Clarence,Beltz,,,,370,342.25,
Junior Men,3,157310,Ian,William,,,,370,351.5,
Junior Men,4,157263,Cooper,Scharfe,Missoula Bicycle Works,,,370,360.75,
Junior Men,5,157327,Myles,Knight,,,,370,370,
Junior Men,6,157328,Mason,Blair,,,,370,379.25,
Junior Men,7,157329,Odin,Berryman,Team Columbine,,,370,388.5,
Junior Men,8,157330,Alex,Henckel,,,,370,397.75,
Junior Women,1,128998,Elsa,Westenfelder,MT Alpha Cycling,,,,,
Junior Women,2,157276,Audrey,Warren,MT Alpha Cycling,,,,,
Junior Women,3,157331,Gilly,Millar,The Dram Shop,,,,,
Junior Women,4,157183,Ellen,Davis,,,,,,
Men 40+,1,76611,Trent,Baker,Missoula Bike Source,,,342.17698075099,321.34871001336,
Men 40+,2,76593,Chance,Cooke,Great Northern Cycles,,,324.6950887793,335.97674702576,
Men 40+,3,41575,Troy,Kindred,Open Road,,,361.84739871622,350.60478403815,
Men 40+,4,76605,John,Bardsley,Missoula Bicycle Works,,,468.34963063954,365.23282105055,
Men 40+,5,76612,Karl,Westenfelder,Missoula Bike Source,,,430.14753822699,379.86085806295,
Men 40+,6,76590,Justin,Cloute,Big Sky Bikes,,,383.6467243848,394.48889507535,
Men 40+,7,76634,Jeremy,Lurgio,Big Sky Bikes,,,343.52131658448,409.11693208775,
Men 40+,8,127185,Eric,Greenberg,Flathead Cycling,,,425.46844943584,423.74496910015,
Men 40+,9,157305,Scott,Lenaberg,,,,540,438.37300611255,
Men 40+,10,146273,Vince,Archer,,,,540,453.00104312495,
Men 40+,11,99397,Dan,Funsch,,,,404.77381472142,467.62908013734,
Men 40+,12,83453,Rob,Gillespie,Missoula Bike Source,,,540,482.25711714974,
Men 40+,13,157258,Peter,Lambros,Missoula Bicycle Works,,,540,496.88515416214,
Men 40+,14,105028,Will,Pereira,,,,534.95043483788,511.51319117454,
Men 40+,15,99388,Simone,Musco,Missoula Bike Source,,,437.65245561035,526.14122818694,
Men 40+,16,99398,Keller,Davis,,,,494.5539135409,540.76926519934,
Men 40+,17,157142,Selden,Daume,Fair Ends,,,540,555.39730221174,
Men 40+,18,68750,Andrew,Wilcox,Missoula Bicycle Works,,,516.26320665545,570.02533922414,
Men 50+,1,76553,Donald,Bauder,Flathead Cycling,,,,,
Men 50+,2,76650,Bill,Schultz,Ride Biker Alliance,,,,,
Men 50+,3,157261,Fred,Michini,Missoula Bicycle Works,,,,,
Men 50+,4,157306,Blaire,Fischer,Big Sky Bikes,,,,,
Men A,1,76586,Owen,Gue,The Cycling House,,,310.22224777642,247.09921644512,
Men A,2,29077,Jesse,Doll,Missoula Bike Source,,,258.5403656874,252.74410988041,
Men A,3,10150,Shaun,Radley,The Cycling House,,,400.52557960812,258.38900331569,
Men A,4,76604,Ian,Foster,Big Sky Bikes,,,277.6527011066,264.03389675098,
Men A,5,76615,Jeff,Seaton,Hellgate Cyclery,,,284.23993268798,269.67879018627,
Men A,6,99384,Nick,Franczyk,Missoula Bicycle Works,,,352.25222282062,275.32368362156,
Men A,7,76607,Jesse,Carnes,Missoula Bicycle Works,,,220,280.96857705685,
Men A,8,10315,Orion,Berryman,Northern Rockies,,,220,286.61347049214,
Men A,9,99387,Cory,Kaufman,The Cycling House,,,474.42713702333,292.25836392742,
Men A,10,46741,Garrett,Mcallister,,,,394.49023033962,297.90325736271,
Men A,11,76660,Brendan,Halpin,The Cycling House,,,220,303.548150798,
Men A,12,128782,Jeff,Knight,Missoula Bike Source,,,220,309.19304423329,
Men A,13,83449,James,Fields,,,,296.7297383444,314.83793766858,
Men A,14,83446,Dave,Hartman,Hellgate Cyclery,,,309.02278786035,320.48283110387,
Men A,15,99394,David,Cresap,,,,292.25836392742,326.12772453915,
Men A,16,76629,Eddie,Joy,Hellgate Cyclery,,,355.90235090913,331.77261797444,
Men A,17,157292,Kieffer,Hahn,Missoula Bicycle Works,,,220,337.41751140973,
Men B,1,157240,Austin,Wright,,,,400,400,
Men B,2,115195,Austin,Gilbert,University of Montana,,,568.98554639849,439.07330299748,
Men B,3,157293,Andrew,Plant,Open Road,,,400,440.99637992056,
Men B,4,8372,Michael,Kelly,,,,632.29871830337,442.91945684363,
Men B,5,99385,Peter,Leclaire,Missoula Bicycle Works,,,573.89760445234,444.84253376671,
Men B,6,76606,Lucas,Wilkinson,Missoula Bicycle Works,,,400,446.76561068979,
Men B,7,84741,Kory,Burgess,,,,497.62799443457,448.68868761286,
Men B,8,76631,Cody,Stekly,,,,400,450.61176453594,
Men B,9,157295,Riley,Egger,Big Sky Bikes,,,400,452.53484145902,
Men B,10,117979,Jack,Metcalf,,,,489.50434837878,454.45791838209,
Men B,11,133213,Joey,Early,,,,400,456.38099530517,
Men B,12,199726,Zach,Millar,The Cycling House,,,400,458.30407222825,
Men B,13,157312,Michael,Manhardt,,,,400,460.22714915132,
Men B,14,168445,Matthew,Johnson,,,,507.68269415998,462.1502260744,
Men B,15,157156,Tim,Marshall,The Cycling House,,,347.2327059968,464.07330299748,
Men B,16,157296,Gus,Senard,,,,400,465.99637992056,
Men B,17,84752,Judson,Harris,FED EX,,,610.69391226971,467.91945684363,
Men B,18,157297,Andre,Harris,Missoula Bicycle Works,,,400,469.84253376671,
Men B,19,157325,Ryan,Wetherall,,,,400,471.76561068979,
Men B,20,129003,Brandon,Sheehan,,,,400,473.68868761286,
Men B,21,70985,Brent,Starnes,,,,400,475.61176453594,
Men B,22,157298,Ryan,Alexander payne,,,,400,477.53484145902,
Men B,23,157294,Tucker,Costain,,,,400,479.45791838209,
Men B,24,157326,Brook,Blair,,,,400,481.38099530517,
Men B,25,99393,James,Farrugia,Big Sky Bikes,,,620.79304259396,483.30407222825,
Men B,26,157269,Brian,Bonham,,,,400,485.22714915132,
Women 40+,1,76663,Jennifer,Bardsley,MT Alpha Cycling,,,,,
Women 40+,2,105800,Emily,Musco,,,,,,
Women A,1,99380,Caroline,Lurgio,MT Alpha Cycling,,,374.23933410793,374.23933410793,
Women A,2,76622,Kristine,Akland,MT Alpha Cycling,,,485.55552600034,418.60622074416,
Women A,3,76621,Alisa,Wade,Missoula Bike Source,,,486.47971764338,433.33006816283,
Women A,4,101504,Alicia,Leggett,University of Montana,,,567.47272039598,448.0539155815,
Women A,5,95820,Katie,Monaco,Open Road,,,524.76201490673,462.77776300017,
Women A,6,157300,Lizzy,Adams,,,,440,477.50161041884,
Women A,7,157314,Meg,Fisher,Hagens Berman,,,440,492.22545783751,
Women A,8,157313,Jaime,Terry,MT Alpha Cycling,,,440,506.94930525618,
Women B,1,129008,Gilia,Patterson,University of Montana,,,600,504.56623499434,
Women B,2,157302,Audra,Kae,Missoula Bicycle Works,,,600,520.47186249528,
Women B,3,99404,Molly,Blair,Missoula Bike Source,,,504.19188977633,536.37748999623,
Women B,4,133225,Kara,Doescher,University of Montana,,,600,552.28311749717,
Women B,5,63063,Annette,Stahelin,,,,580.82200586238,568.18874499811,
Women B,6,99401,Emily,Walter,The Cycling House,,,594.10339042393,584.09437249906,
Women B,7,133229,Lisa,Dworak,Free Agent,,,600,600,
Women B,8,157249,Colleen,Bue,,,,600,615.90562750094,
Women B,9,157320,Katherine,Sampson,Free Agent,,,600,631.81125500189,
Women B,10,132244,Sarah,Bennett,,,,600,647.71688250283,
Women B,11,157303,Jeannie,Pagel,The Cycling House,,,600,663.62251000377,
Women B,12,133227,Sara,Hooker,The Cycling House,,,600,679.52813750472,
