Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,33,41,588.6,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,34,57,554.46428571429,
Frisco Cyclocross #1,2008-10-4,Men 4,49,57,597.85714285714,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,39,54,573,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,54,67,589.09090909091,
Green Mountain Sports Cross,2009-09-19,Men 4,32,51,563.96809030083,
Boulder Cross #1,2009-09-26,Men 4,36,60,554.4238143759,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,29,44,574.52574790214,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,54,107,540,
On The Cross,2010-10-16,MEN 35+_4,11,51,445.39303973594,
Boulder CX#3,2010-10-24,MEN 35+_4,20,88,448.00823677088,
Colorado Cross,2010-10-30,Men 35+_4,27,83,467.52117850308,
CASTLE CROSS,2010-11-7,MEN 35+_4,13,66,428.59105213851,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,10,110,395.17422052081,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,6,101,365.36998528195,
Colorado Cross Cup,2011-10-29,Men 35+_4,7,77,394.03512475135,
School Yard Cross,2011-11-5,Men 35+_4,4,66,369.71262016566,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,19,83,433.94018939921,
CYCLO X Louisville,2011-12-3,Men 35+_4,10,54,415.85709800228,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,9,69,440.60304883571,
Queens of Cross,2012-09-23,Men 4 Master 35+,4,40,421.27596632746,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,32,65,540,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,26,28,466.56960810854,
Back to Basics Cyclocross Series,2013-09-25,B Men,19,74,394.02631867581,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,5,41,419.16127963785,
 Boulder Cup,2013-10-13,SM 35+_4,19,61,499.9032444895,
Cross of the North #2,2013-10-19,Men SM 35+ 4,DNF,40,706.12649365663,
