Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #5,2009-12-5,Women 3-4,4,5,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,58,103,621.35282348437,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,17,78,448.10832614254,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,21,73,482.16255966415,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,11,41,456.99769066455,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,13,44,464.94970223645,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,20,75,467.77547731689,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,18,84,444.17593894516,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,1,10,484.40250095649,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,8,42,482.13430494704,
